﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373436,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 102
https://www.biodiversitylibrary.org/page/3373628,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 121
https://www.biodiversitylibrary.org/page/41652854,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 789
https://www.biodiversitylibrary.org/page/15815374,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 650
https://www.biodiversitylibrary.org/page/22098611,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 650
https://www.biodiversitylibrary.org/page/9967347,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 538
https://www.biodiversitylibrary.org/page/27899297,Journal,Annual report,Toronto,The Society,1895,"Entomological Society of Ontario.       ",26th (1895),English,Page 51
https://www.biodiversitylibrary.org/page/33711754,Journal,Annual report,Toronto,The Society,1900,"Entomological Society of Ontario.       ",27th-30th (1896-1899),English,Page 53
https://www.biodiversitylibrary.org/page/40932688,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1899,"Fruit Growers' Association of Ontario.       ","31st, 6th, & 30th Annual Report (1899)",English,Page 53
https://www.biodiversitylibrary.org/page/13215807,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 11
https://www.biodiversitylibrary.org/page/14104435,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 520
https://www.biodiversitylibrary.org/page/46523339,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 513
https://www.biodiversitylibrary.org/page/1943369,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 35
https://www.biodiversitylibrary.org/page/1944013,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 181
https://www.biodiversitylibrary.org/page/1944015,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 183
https://www.biodiversitylibrary.org/page/44815719,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 181
https://www.biodiversitylibrary.org/page/44815721,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 183
https://www.biodiversitylibrary.org/page/590811,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Lepidoptera-Heterocera. v. 1. Introduction. Explanation of plates. Errata et corrigenda to,,Page 327
https://www.biodiversitylibrary.org/page/590812,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Lepidoptera-Heterocera. v. 1. Introduction. Explanation of plates. Errata et corrigenda to,,Page 328
https://www.biodiversitylibrary.org/page/591479,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 503
https://www.biodiversitylibrary.org/page/591553,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1891-1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Lepidoptera-Heterocera. v. 2. [Family] Euschemidae, Uraniidae, Geometridae, Siculidae, Pyra",,Page 577
https://www.biodiversitylibrary.org/page/9927223,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1898,"Société entomologique de France.       ",1898,French,Page 222
https://www.biodiversitylibrary.org/page/8242486,Journal,Bulletin de la Société entomologique de France,Paris,La Société,1911,"Société entomologique de France.       ",1911,French,Page 264
https://www.biodiversitylibrary.org/page/2288337,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 163
https://www.biodiversitylibrary.org/page/31052093,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1882,"Brooklyn Entomological Society       ",v.1-4 (1878-1882),English,Page 52
https://www.biodiversitylibrary.org/page/31052094,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1882,"Brooklyn Entomological Society       ",v.1-4 (1878-1882),English,Page 53
https://www.biodiversitylibrary.org/page/30360198,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1882,"Brooklyn Entomological Society       ",v.5-7 (1882-1885),English,"Page 33, [35]"
