﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50304316,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1864,"Bleeker, P.     (Pieter), 1819 -1878",T.4 (1864),French,Page 112
https://www.biodiversitylibrary.org/page/9417066,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 134
https://www.biodiversitylibrary.org/page/8412789,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 134
https://www.biodiversitylibrary.org/page/25302146,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1824,"Cuvier, Frédéric,      1773 -1838",t. 33 (1824),French,Page 323
https://www.biodiversitylibrary.org/page/5593670,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 4
https://www.biodiversitylibrary.org/page/5593668,Journal,Discovery reports,London,Cambridge University Press,1937,"Institute of Oceanographic Sciences (Great Britain)       ",v.16 (1937),English,Page 6
https://www.biodiversitylibrary.org/page/3222631,Journal,Fishery bulletin,"Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 539
https://www.biodiversitylibrary.org/page/7245647,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 32
https://www.biodiversitylibrary.org/page/14766162,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 272
https://www.biodiversitylibrary.org/page/4026136,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 68
https://www.biodiversitylibrary.org/page/4026372,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 272
https://www.biodiversitylibrary.org/page/10094773,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 272
https://www.biodiversitylibrary.org/page/42130183,Book,Histoire naturelle,Paris,"P. Didot l'ainé et Firmin Didot, an VII-XII",1804,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.74=[Poissons] t.14 (1804),French,Page 225
https://www.biodiversitylibrary.org/page/15930630,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1876,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1876),French,Page 583
https://www.biodiversitylibrary.org/page/3792664,Book,"Histoire naturelle de Lacépède, comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Bruxelles,A. Deros,1853,"Cuvier, Georges,   baron,   1769 -1832",t. 2,French,Page 537
https://www.biodiversitylibrary.org/page/46271309,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons",Paris,Furne et Cie,1860,"Cuvier, Georges,   baron,   1769 -1832",t.2 (1860),French,Page 603
https://www.biodiversitylibrary.org/page/28895219,Book,Histoire naturelle des quadrupèdes-ovipares,Paris,Rapet,1819,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",t.5 (1819),French,Page 506
https://www.biodiversitylibrary.org/page/12735374,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 652
https://www.biodiversitylibrary.org/page/12735496,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 770
https://www.biodiversitylibrary.org/page/42741482,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 702
