﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4386335,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 254
https://www.biodiversitylibrary.org/page/6677554,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 254
https://www.biodiversitylibrary.org/page/42628013,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1869,,ser.5:t.12 (1869),French,Page 373
https://www.biodiversitylibrary.org/page/34158466,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 619
https://www.biodiversitylibrary.org/page/34213089,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 646
https://www.biodiversitylibrary.org/page/58898229,Journal,Bulletin de la Société botanique de France,Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 770
https://www.biodiversitylibrary.org/page/32131216,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 188
https://www.biodiversitylibrary.org/page/10819246,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 848
https://www.biodiversitylibrary.org/page/431060,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 188
https://www.biodiversitylibrary.org/page/36260511,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1869,"Centre national de la recherche scientifique (France)       ",v.68 (1869),French,Page 572
https://www.biodiversitylibrary.org/page/3956534,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1871,"Centre national de la recherche scientifique (France)       ",t.72 (1871),French,Page 639
https://www.biodiversitylibrary.org/page/44561210,Collection,"Correspondence : Weber (Frédéric Albert) and Engelmann (George), 1865-1883",,,1870,"Weber, Frédéric-Albert-Constantin      1830 -1903","Weber, (Frédéric) to Engelmann, 1866-1883",German,Jun-Jul 1870 [3] translation
https://www.biodiversitylibrary.org/page/44561227,Collection,"Correspondence : Weber (Frédéric Albert) and Engelmann (George), 1865-1883",,,1870,"Weber, Frédéric-Albert-Constantin      1830 -1903","Weber, (Frédéric) to Engelmann, 1866-1883",German,Jul 19
https://www.biodiversitylibrary.org/page/31460072,Journal,Extraits des procès-verbaux des séances /  Société philomathique de Paris,Paris,A. René,1862,"Société Philomathique de Paris.       ",t.26-28 (1861-1863),French,Page 122
https://www.biodiversitylibrary.org/page/17043437,Book,L'horticulture dans les cinq parties du monde,Paris,Société Nationale d'Horticulture,1895,"Société nationale d'horticulture de France.       ",,French,Page 404
https://www.biodiversitylibrary.org/page/49591389,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1864,,Anne 1864,French,Page 6
https://www.biodiversitylibrary.org/page/49591545,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1864,,Anne 1864,French,Page 148
https://www.biodiversitylibrary.org/page/49591585,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1864,,Anne 1864,French,Page 184
https://www.biodiversitylibrary.org/page/49591605,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1864,,Anne 1864,French,Page 202
https://www.biodiversitylibrary.org/page/49591780,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1864,,Anne 1864,French,Page 361
https://www.biodiversitylibrary.org/page/49591782,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1864,,Anne 1864,French,Page 363
https://www.biodiversitylibrary.org/page/49591904,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1864,,Anne 1864,French,Page 473
https://www.biodiversitylibrary.org/page/49683603,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1865,,Anne 1865,French,Page 293
https://www.biodiversitylibrary.org/page/49657149,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1887,,Anne 1887,French,Page 322
