﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218791,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 283
https://www.biodiversitylibrary.org/page/14203309,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 164
https://www.biodiversitylibrary.org/page/10612426,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page 387
https://www.biodiversitylibrary.org/page/16449551,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.5 (1889),English,Page 272
https://www.biodiversitylibrary.org/page/31315774,Book,Kleine botanische Schriften. I. Theil,Carlsruhe,J. Velten,1836,"Griesselich, Ludwig,      1804 -1848",,German,Page 58
https://www.biodiversitylibrary.org/page/31315775,Book,Kleine botanische Schriften. I. Theil,Carlsruhe,J. Velten,1836,"Griesselich, Ludwig,      1804 -1848",,German,Page 59
https://www.biodiversitylibrary.org/page/32604303,Book,Memoirs on the Coleoptera,"Lancaster, Pa","Lancaster press, inc",1910,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",9 (1920),English,Page 176
https://www.biodiversitylibrary.org/page/33147345,Book,Memoirs on the Coleoptera,"Lancaster, Pa","Lancaster press, inc",1920,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",9 (1920),English,Page 176
https://www.biodiversitylibrary.org/page/44974246,Book,Synopsis plantarum glumacearum,Stuttgartaiae,J. B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",pars.1 (1855),Latin,Page 325
https://www.biodiversitylibrary.org/page/28541548,Journal,The Zoologist : a monthly journal of natural history,London,,1889,,"ser.3, v.13 (1889)",English,Page 155
