﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49139456,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2012,,v.6:no.4=no.12 (2012-2013),English,Page 14
https://www.biodiversitylibrary.org/page/34908925,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 47
https://www.biodiversitylibrary.org/page/34908998,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 82
https://www.biodiversitylibrary.org/page/15818731,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 486
https://www.biodiversitylibrary.org/page/13913915,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 233
https://www.biodiversitylibrary.org/page/13314899,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1920,,Bd.86:Heft.6-8 (1920),German,Page 55
https://www.biodiversitylibrary.org/page/13203533,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 153
https://www.biodiversitylibrary.org/page/40067715,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1963,"Smithsonian Institution       ",no.95-108 (1963-1964),English,Page 14
https://www.biodiversitylibrary.org/page/58016289,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.4(1959),Italian,Page 375
https://www.biodiversitylibrary.org/page/56291812,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1953,"Avicultural Society.       ",v.58-59 (1952-1953),English,Page 53
https://www.biodiversitylibrary.org/page/58090802,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1953,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 53
https://www.biodiversitylibrary.org/page/55245959,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 113
https://www.biodiversitylibrary.org/page/55245967,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 121
https://www.biodiversitylibrary.org/page/12224781,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1972,"International Commission on Zoological Nomenclature       ",v.29:pt.1-4 (1972:May-Dec.),English,Page 32
https://www.biodiversitylibrary.org/page/14736543,Book,The changing Illinois environment : critical trends : technical report of the Critical Trends Assessment Project,"Springfield, Ill",Ill. Dept. of Energy and Natural Resources,1994,"Illinois.  Dept. of Energy and Natural Resources.     ",3,English,Page 81
https://www.biodiversitylibrary.org/page/58628863,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 812
https://www.biodiversitylibrary.org/page/58628864,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 813
https://www.biodiversitylibrary.org/page/58628874,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 823
https://www.biodiversitylibrary.org/page/58636381,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,12(1964),English,Page 502
https://www.biodiversitylibrary.org/page/43487080,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:index,English,Page 16
https://www.biodiversitylibrary.org/page/32257679,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 911
https://www.biodiversitylibrary.org/page/32257686,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 918
https://www.biodiversitylibrary.org/page/32453611,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 144
https://www.biodiversitylibrary.org/page/32015228,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 851
https://www.biodiversitylibrary.org/page/32015529,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 12
https://www.biodiversitylibrary.org/page/43497925,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.12:index,English,Page 15
https://www.biodiversitylibrary.org/page/43482047,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.14:index,English,Page 15
https://www.biodiversitylibrary.org/page/31999363,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (Jan.-June 1962),English,Page 46
https://www.biodiversitylibrary.org/page/31898754,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1962,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 12 (July-Dec. 1962) Incomplete,English,Page 15
https://www.biodiversitylibrary.org/page/43479372,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.15:index,English,Page 4
https://www.biodiversitylibrary.org/page/31890666,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (July-Dec. 1964),English,Page 15
https://www.biodiversitylibrary.org/page/43489486,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.16:index,English,Page 4
https://www.biodiversitylibrary.org/page/32013596,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1964,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 14 (Jan.-June 1964),English,Page 53
https://www.biodiversitylibrary.org/page/32062810,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,
https://www.biodiversitylibrary.org/page/32062824,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (Jan.-June 1965),English,Page 347
https://www.biodiversitylibrary.org/page/31903851,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1965,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 15 (July-Dec. 1965),English,Page 1082
