﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52145535,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 55
https://www.biodiversitylibrary.org/page/52145539,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 59
https://www.biodiversitylibrary.org/page/52145545,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 65
https://www.biodiversitylibrary.org/page/52145552,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 72
https://www.biodiversitylibrary.org/page/40013346,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/40013354,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2001,"Smithsonian Institution       ",no.481-493 (2001),English,Page 18
https://www.biodiversitylibrary.org/page/62339776,Book,"The marine benthic algal flora of Puerto Rico, I. Ochrophyta : Phaeophyceae, Pelagophyceae, and Xanthophyceae",Washington,Smithsonian Institution Scholarly Press,2021,"Ballantine, David L.       ",no.114 (2021),English,Page 98
https://www.biodiversitylibrary.org/page/51190410,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 517
https://www.biodiversitylibrary.org/page/51190446,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 553
https://www.biodiversitylibrary.org/page/62336217,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 24
https://www.biodiversitylibrary.org/page/62336260,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 106
https://www.biodiversitylibrary.org/page/62336277,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2017,"Smithsonian Institution       ",no.106 (2017),English,Page 123
https://www.biodiversitylibrary.org/page/36456626,,zhong guo biao zhun hua shi shou ce 中国标准化石手册,,新知识出版社出版,1956,"Wang, Longwen 汪龙文       ",,Chinese,Page 294
https://www.biodiversitylibrary.org/page/36504477,,zhong guo gu sheng wu di li qu xi,,ke xue chu ban she,1983,"gu sheng wu ji chu li lun cong shu bian wei hui       ",,Chinese,Page 36
