﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679647,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/40999057,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,
https://www.biodiversitylibrary.org/page/61453098,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1925,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.39-40 (1925-1926),German,Page 203
https://www.biodiversitylibrary.org/page/10355083,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1914,,Jahrg.30-31 (1913-1914) [Incomplete],German,Page 99
https://www.biodiversitylibrary.org/page/12119480,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1920,"Royal Entomological Society of London       ",v.53=no.680-691 (1920),English,Page viii
https://www.biodiversitylibrary.org/page/34007000,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 17
https://www.biodiversitylibrary.org/page/34007001,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 18
https://www.biodiversitylibrary.org/page/34007016,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 33
https://www.biodiversitylibrary.org/page/34007022,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.61-64 (1908),English,Page 1
https://www.biodiversitylibrary.org/page/39775330,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925","fasc.20, 31, 36, 37, 39, 63, 169 (1904-1916)",English,Page 9
https://www.biodiversitylibrary.org/page/39775336,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925","fasc.20, 31, 36, 37, 39, 63, 169 (1904-1916)",English,Page 15
https://www.biodiversitylibrary.org/page/47327301,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,
https://www.biodiversitylibrary.org/page/47327310,Journal,Insektenbörse,"Stuttgart, Germany",Alfred Kernen,1912,,Jahrg.29 (1912),German,
https://www.biodiversitylibrary.org/page/52376220,Book,Lepidopterorum catalogus,Berlin,W. Junk,1938,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",pt.86 (1938),Latin,100
https://www.biodiversitylibrary.org/page/29662657,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 189
https://www.biodiversitylibrary.org/page/51171433,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1963,"New York Zoological Society.       ",v.48 (1963),English,Page 91
https://www.biodiversitylibrary.org/page/51171451,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1963,"New York Zoological Society.       ",v.48 (1963),English,Page 109
https://www.biodiversitylibrary.org/page/51171465,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1963,"New York Zoological Society.       ",v.48 (1963),English,Page 123
https://www.biodiversitylibrary.org/page/51171539,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1963,"New York Zoological Society.       ",v.48 (1963),English,Page 177
https://www.biodiversitylibrary.org/page/51208838,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1972,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 6
https://www.biodiversitylibrary.org/page/51208854,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1972,"New York Zoological Society.       ",v.56-57 (1971-1972),English,Page 22
