﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1592155,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/47000085,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 254
https://www.biodiversitylibrary.org/page/45357461,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 151
https://www.biodiversitylibrary.org/page/13794548,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1911,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.5 (1911),Italian,Page 188
https://www.biodiversitylibrary.org/page/7876480,Journal,"Bulletin  ",Washington,G.P.O,1944,"United States National Museum       ",no.185 (1944-1957),English,Page 150
https://www.biodiversitylibrary.org/page/7877828,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1464
https://www.biodiversitylibrary.org/page/7833225,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 144
https://www.biodiversitylibrary.org/page/7833244,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 163
https://www.biodiversitylibrary.org/page/7833492,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 411
https://www.biodiversitylibrary.org/page/7833493,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 412
https://www.biodiversitylibrary.org/page/6287426,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 10
https://www.biodiversitylibrary.org/page/6287498,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 80
https://www.biodiversitylibrary.org/page/9330850,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 80
https://www.biodiversitylibrary.org/page/30057881,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1900,"Tutt, James William,      1858 -1911",v.12 (1900),English,
https://www.biodiversitylibrary.org/page/24682658,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 118
https://www.biodiversitylibrary.org/page/10857466,Journal,"Mémoires  ",Bruxelles,The Society,1909,"Société entomologique de Belgique.       ",t.17 (1909),English,Page 192
https://www.biodiversitylibrary.org/page/35693489,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 186
https://www.biodiversitylibrary.org/page/61985521,Journal,"Physis  ",Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",v.4 (1918-19),Spanish,Page 186
https://www.biodiversitylibrary.org/page/10878311,Journal,"Revista do Museu Paulista  ",São Paulo,Museu Paulista,1898,"Museu Paulista       ",v. 3 (1898),Portugese,Page 559
https://www.biodiversitylibrary.org/page/9750687,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1917,"Kölliker, Albert,      1817 -1905",Bd.117 (1918),German,Page 348
https://www.biodiversitylibrary.org/page/8061129,Journal,"Zoologica  ",Stuttgart,Erwin Nägele,1899,,Bd.11=Heft 26-28 (1899),English,
https://www.biodiversitylibrary.org/page/53117264,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 126
https://www.biodiversitylibrary.org/page/53118090,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 6
https://www.biodiversitylibrary.org/page/51536167,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 118
https://www.biodiversitylibrary.org/page/9984536,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.14 (1901),German,Page 215
https://www.biodiversitylibrary.org/page/9984566,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.14 (1901),German,Page 245
https://www.biodiversitylibrary.org/page/9984567,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.14 (1901),German,Page 246
https://www.biodiversitylibrary.org/page/9984594,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1900,,Bd.14 (1901),German,Page 273
