﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34168937,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 117
https://www.biodiversitylibrary.org/page/34168938,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 118
https://www.biodiversitylibrary.org/page/34169009,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 189
https://www.biodiversitylibrary.org/page/34169020,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 200
https://www.biodiversitylibrary.org/page/34169036,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 216
https://www.biodiversitylibrary.org/page/34169525,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,
https://www.biodiversitylibrary.org/page/39953745,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2000,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 235
https://www.biodiversitylibrary.org/page/44343450,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 63
https://www.biodiversitylibrary.org/page/34590190,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 541
https://www.biodiversitylibrary.org/page/34590191,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 542
https://www.biodiversitylibrary.org/page/34590199,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 550
https://www.biodiversitylibrary.org/page/41911711,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 161
https://www.biodiversitylibrary.org/page/59822313,Book,"Two new species of sponge-dwelling snapping shrimp from the Belizean barrier reef, with a synopsis of the Synalpheus brooksi species complex","New York, NY",American Museum of Natural History,2006,"Duffy, J. Emmett,      1960 -",no.3543 (2006),English,Page 11
https://www.biodiversitylibrary.org/page/59822314,Book,"Two new species of sponge-dwelling snapping shrimp from the Belizean barrier reef, with a synopsis of the Synalpheus brooksi species complex","New York, NY",American Museum of Natural History,2006,"Duffy, J. Emmett,      1960 -",no.3543 (2006),English,Page 12
https://www.biodiversitylibrary.org/page/59822315,Book,"Two new species of sponge-dwelling snapping shrimp from the Belizean barrier reef, with a synopsis of the Synalpheus brooksi species complex","New York, NY",American Museum of Natural History,2006,"Duffy, J. Emmett,      1960 -",no.3543 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/59822316,Book,"Two new species of sponge-dwelling snapping shrimp from the Belizean barrier reef, with a synopsis of the Synalpheus brooksi species complex","New York, NY",American Museum of Natural History,2006,"Duffy, J. Emmett,      1960 -",no.3543 (2006),English,Page 14
https://www.biodiversitylibrary.org/page/59822317,Book,"Two new species of sponge-dwelling snapping shrimp from the Belizean barrier reef, with a synopsis of the Synalpheus brooksi species complex","New York, NY",American Museum of Natural History,2006,"Duffy, J. Emmett,      1960 -",no.3543 (2006),English,Page 15
https://www.biodiversitylibrary.org/page/59822319,Book,"Two new species of sponge-dwelling snapping shrimp from the Belizean barrier reef, with a synopsis of the Synalpheus brooksi species complex","New York, NY",American Museum of Natural History,2006,"Duffy, J. Emmett,      1960 -",no.3543 (2006),English,Page 17
