﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3654404,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 307
https://www.biodiversitylibrary.org/page/12622698,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page VIII
https://www.biodiversitylibrary.org/page/12622700,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page X
https://www.biodiversitylibrary.org/page/12622709,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 1
https://www.biodiversitylibrary.org/page/12622713,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 5
https://www.biodiversitylibrary.org/page/12623102,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 377
https://www.biodiversitylibrary.org/page/12623104,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 379
https://www.biodiversitylibrary.org/page/12692303,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 387
https://www.biodiversitylibrary.org/page/12692305,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 389
https://www.biodiversitylibrary.org/page/12692314,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 398
https://www.biodiversitylibrary.org/page/12692318,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1914,,v.25: no.2 (1914),French,Page 402
