﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32368937,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.100:v.5 (1922),English,Page 352
https://www.biodiversitylibrary.org/page/2346524,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 63
https://www.biodiversitylibrary.org/page/2346523,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.13 (1965-1966),English,Page 64
https://www.biodiversitylibrary.org/page/2236734,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 115
https://www.biodiversitylibrary.org/page/30093117,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 117
https://www.biodiversitylibrary.org/page/60116060,Book,"Faune de Madagascar : Ophiurides. 48, Echinodermes",,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 223
https://www.biodiversitylibrary.org/page/11184833,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 273
https://www.biodiversitylibrary.org/page/11184835,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 275
https://www.biodiversitylibrary.org/page/11184836,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 276
https://www.biodiversitylibrary.org/page/11184838,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 278
https://www.biodiversitylibrary.org/page/11184841,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 281
https://www.biodiversitylibrary.org/page/23927293,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 13
https://www.biodiversitylibrary.org/page/23927651,Book,Ophiurans of the Philippine seas and adjacent waters,Washington,Govt. print. off,1922,"Clark, Austin Hobart,      1880 -1954",,English,Page 352
https://www.biodiversitylibrary.org/page/12109337,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,Page 14
https://www.biodiversitylibrary.org/page/12109456,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,Page 133
https://www.biodiversitylibrary.org/page/12109463,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,Page 140
https://www.biodiversitylibrary.org/page/12109464,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,Page 141
https://www.biodiversitylibrary.org/page/12109471,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,
https://www.biodiversitylibrary.org/page/12109472,Book,Ophiures de l'expédition du Siboga ...,Leide,Librairie et imprimerie ci-devant E. J. Brill,1904,"Koehler, R.     (René) 1860 -1931",ptie 2,French,
https://www.biodiversitylibrary.org/page/2219471,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,Page 14
https://www.biodiversitylibrary.org/page/2219443,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,Page 133
https://www.biodiversitylibrary.org/page/2219501,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,Page 140
https://www.biodiversitylibrary.org/page/2219502,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,Page 141
https://www.biodiversitylibrary.org/page/2219509,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,
https://www.biodiversitylibrary.org/page/2219493,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,
