﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6329513,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 779
https://www.biodiversitylibrary.org/page/7879147,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 28
https://www.biodiversitylibrary.org/page/7638717,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 393
https://www.biodiversitylibrary.org/page/7883816,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 89
https://www.biodiversitylibrary.org/page/5569833,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 324
https://www.biodiversitylibrary.org/page/48872274,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 884
https://www.biodiversitylibrary.org/page/31413926,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 874
https://www.biodiversitylibrary.org/page/49590925,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1898,"Royal Microscopical Society (Great Britain)       ",1898,English,Page 608
https://www.biodiversitylibrary.org/page/46990818,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 465
https://www.biodiversitylibrary.org/page/14704475,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1879,,new ser.:v.19=no.73-76 (1879),English,Page 264
https://www.biodiversitylibrary.org/page/14704479,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1879,,new ser.:v.19=no.73-76 (1879),English,Page 268
https://www.biodiversitylibrary.org/page/49405268,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.9=pt.22 (1884) [Text],English,Page 189
https://www.biodiversitylibrary.org/page/49524053,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 373
