﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62192365,Journal,The Australian naturalist,"Sydney, N.S.W",S.D. Townsend & Co,1935,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 123
https://www.biodiversitylibrary.org/page/55313262,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 233
https://www.biodiversitylibrary.org/page/55313457,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 428
https://www.biodiversitylibrary.org/page/55313494,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 465
https://www.biodiversitylibrary.org/page/126981,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 510
https://www.biodiversitylibrary.org/page/126983,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 512
https://www.biodiversitylibrary.org/page/42874241,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 512
https://www.biodiversitylibrary.org/page/42874261,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 532
https://www.biodiversitylibrary.org/page/4689375,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 732
https://www.biodiversitylibrary.org/page/26123952,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 38
https://www.biodiversitylibrary.org/page/764896,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 158
https://www.biodiversitylibrary.org/page/42394131,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 178
https://www.biodiversitylibrary.org/page/52468103,Journal,Journal and proceedings of the Natural History and Science Society of Western Australia,Perth,The Society,1910,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Page 56
https://www.biodiversitylibrary.org/page/52468108,Journal,Journal and proceedings of the Natural History and Science Society of Western Australia,Perth,The Society,1910,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Plate IV
https://www.biodiversitylibrary.org/page/52468307,Journal,Journal and proceedings of the Natural History and Science Society of Western Australia,Perth,The Society,1911,"Natural History and Science Society of Western Australia       ",v.3-5 (1910-1914),,Page iii
https://www.biodiversitylibrary.org/page/61965341,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1979,"Adelaide Botanic Garden.       ",v.2 (1979-1980),English,Page 72
https://www.biodiversitylibrary.org/page/49025839,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1955,"Royal Society of Western Australia       ",v.39:pt.2 (1955),,Page 32
https://www.biodiversitylibrary.org/page/50814253,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1985,"Royal Society of Western Australia       ",v.67:pt.1-4 (1984-1985),,Page 106
https://www.biodiversitylibrary.org/page/2216587,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2048270,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1071
https://www.biodiversitylibrary.org/page/53381813,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1996,"Western Australia.  Department of Agriculture     ",v.11:no.1 (1996),English,Page 88
https://www.biodiversitylibrary.org/page/53381814,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1996,"Western Australia.  Department of Agriculture     ",v.11:no.1 (1996),English,Page 89
https://www.biodiversitylibrary.org/page/13163175,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 368
https://www.biodiversitylibrary.org/page/53661439,Journal,Western Australian Herbarium Research Notes,"[South Perth, W.A.]",Western Australian Herbarium,1981,"Western Australia.  Department of Biodiversity, Conservation and Attractions     ",no.5 (1981:Jul.),English,Page 127
https://www.biodiversitylibrary.org/page/12980089,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 337
https://www.biodiversitylibrary.org/page/12980106,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 354
https://www.biodiversitylibrary.org/page/12980165,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 413
https://www.biodiversitylibrary.org/page/15044674,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.23-24 (1905-1911),English,Page 163
https://www.biodiversitylibrary.org/page/15044938,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1905,"Botanical Society of Edinburgh.       ",v.23-24 (1905-1911),English,Page 391
https://www.biodiversitylibrary.org/page/35803830,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 375
https://www.biodiversitylibrary.org/page/9727200,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.21 (1904-1905),English,Page 121
https://www.biodiversitylibrary.org/page/9724985,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.24 (1907-1908),English,Page 3
https://www.biodiversitylibrary.org/page/9725019,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.24 (1907-1908),English,Page 58
https://www.biodiversitylibrary.org/page/46994404,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1969,"Field Naturalists' Club of Victoria.       ",v.86:no.4 (1969:Apr.),English,Page 97
