﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26187690,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1883,"Société Linnéenne de Bordeaux.       ",t.37 (1883),French,Page 237
https://www.biodiversitylibrary.org/page/42841279,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 132
https://www.biodiversitylibrary.org/page/2356844,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 198
https://www.biodiversitylibrary.org/page/13494513,Book,Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere,Leipzig,F.A. Brockhaus,1859,"Giebel, C.     (Christoph), 1820 -1881",Bd.2:Abt.1 (1856),German,Page 32
https://www.biodiversitylibrary.org/page/58337,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1868,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.51 (1868),,Page 365
https://www.biodiversitylibrary.org/page/16014616,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1917,,t.63=ser.4:t.17 (1917-1918),French,Page 224
https://www.biodiversitylibrary.org/page/63641547,Journal,Latrobe Valley naturalist,"Morwell, Vic",Latrobe Valley Field Naturalists' Club,2006,,no.478-517 (Jan 2005-Dec 2008),English,Page 2
https://www.biodiversitylibrary.org/page/47102289,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1934,,v. 6 (1934),English,Page 98
https://www.biodiversitylibrary.org/page/11245839,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1897,"Società siciliana di scienze naturali.       ",nuova serie:anno 2 (1897),Italian,Page 52
https://www.biodiversitylibrary.org/page/41982033,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1926,"Field Naturalists' Society of South Australia       ",v.8:no.1-4 (1926-1927),,Page 8
https://www.biodiversitylibrary.org/page/42137144,Book,Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten,Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",7,German,Page 170
https://www.biodiversitylibrary.org/page/13674022,Book,Systematische Beschreibung der bekannten europäischen zweiflugeligen Insekten,s.l,s.n,1838,"Meigen, Johann Wilhelm,      1764 -1845",Th.7 (1838),German,Page 169
https://www.biodiversitylibrary.org/page/12841467,Book,Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten,Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1838,"Meigen, Johann Wilhelm,      1764 -1845",T.7 (1838),German,Page 169
https://www.biodiversitylibrary.org/page/62326830,Book,Taxonomic and distributional notes on tropical Australian bats,"New York, N.Y",American Museum of Natural History,1984,"Koopman, Karl F.       ",no. 2778,English,Page 40
https://www.biodiversitylibrary.org/page/62326824,Book,Taxonomic and distributional notes on tropical Australian bats,"New York, N.Y",American Museum of Natural History,1984,"Koopman, Karl F.       ",no. 2778,English,Page 46
https://www.biodiversitylibrary.org/page/32348962,Journal,Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Birkhäuser,1916,"Naturforschende Gesellschaft in Basel.       ",Bd.27 (1916),German,Page 174
https://www.biodiversitylibrary.org/page/26519857,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 15
https://www.biodiversitylibrary.org/page/26519859,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 17
https://www.biodiversitylibrary.org/page/11937263,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 15
https://www.biodiversitylibrary.org/page/42808787,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 15
