﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542292,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 20
https://www.biodiversitylibrary.org/page/45919195,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 72
https://www.biodiversitylibrary.org/page/45931651,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 227
https://www.biodiversitylibrary.org/page/50734648,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50508603,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 12
https://www.biodiversitylibrary.org/page/59319726,Journal,The festivus,San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 12
https://www.biodiversitylibrary.org/page/53253385,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31:suppl. (1999),English,Page 18
https://www.biodiversitylibrary.org/page/46868341,Journal,Minutes,"[Los Angeles, Calif",The Club,1959,"Conchological Club of Southern California.       ",no.189-200 (1959-1960),English,Page 17
https://www.biodiversitylibrary.org/page/50523453,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/57468274,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1984,"Royal Society of Victoria (Melbourne, Vic.)       ",v.95-96 (1983-1984),,Page 114
https://www.biodiversitylibrary.org/page/57468276,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1984,"Royal Society of Victoria (Melbourne, Vic.)       ",v.95-96 (1983-1984),,Page 116
https://www.biodiversitylibrary.org/page/57468279,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1984,"Royal Society of Victoria (Melbourne, Vic.)       ",v.95-96 (1983-1984),,Page 119
https://www.biodiversitylibrary.org/page/36177341,Journal,Texas conchologist,[Houston,Houston Conchology Society],1978,,v.15 (1978:Oct.-1979:July),English,Page 50
https://www.biodiversitylibrary.org/page/4286819,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 241
