﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29200431,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 118
https://www.biodiversitylibrary.org/page/26416439,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 548
https://www.biodiversitylibrary.org/page/25232316,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 83
https://www.biodiversitylibrary.org/page/16126181,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 565
https://www.biodiversitylibrary.org/page/37134803,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 239
https://www.biodiversitylibrary.org/page/4629641,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1876,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.13 (1876),Spanish,Page 328
https://www.biodiversitylibrary.org/page/2255006,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1837,"Audouin, Jean Victor,      1797 -1841",ser.2:t.7 (1837),French,Page 282
https://www.biodiversitylibrary.org/page/37127925,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1870,"Audouin, Jean Victor,      1797 -1841",ser.5:t.13 (1870),French,Page 25
https://www.biodiversitylibrary.org/page/37127968,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1870,"Audouin, Jean Victor,      1797 -1841",ser.5:t.13 (1870),French,Page 78
https://www.biodiversitylibrary.org/page/30038380,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 436
