﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42933339,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,Page 3
https://www.biodiversitylibrary.org/page/42933647,Journal,American Museum novitates,New York,American Museum of Natural History,1921,"American Museum of Natural History       ",37-75,English,
https://www.biodiversitylibrary.org/page/8234373,Journal,Annales de la Société entomologique de France,Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 63
https://www.biodiversitylibrary.org/page/15612545,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 367
https://www.biodiversitylibrary.org/page/6402095,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 188
https://www.biodiversitylibrary.org/page/13336195,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 690
https://www.biodiversitylibrary.org/page/13336247,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 742
https://www.biodiversitylibrary.org/page/14447417,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 95
https://www.biodiversitylibrary.org/page/589103,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 3. Formicidæ by A. Forel. 1899-1900.,,Page 18
https://www.biodiversitylibrary.org/page/589104,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 3. Formicidæ by A. Forel. 1899-1900.,,Page 19
https://www.biodiversitylibrary.org/page/16088935,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1890,"Società entomologica italiana.       ",v.22 (1890),Italian,Page 43
https://www.biodiversitylibrary.org/page/16089193,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1890,"Società entomologica italiana.       ",v.22 (1890),Italian,Page 280
https://www.biodiversitylibrary.org/page/58757270,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1908,"Société vaudoise des sciences naturelles.       ",v.44=no.162-164 (1908),French,Page 36
https://www.biodiversitylibrary.org/page/27048005,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 82
https://www.biodiversitylibrary.org/page/27048044,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 121
https://www.biodiversitylibrary.org/page/27045934,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 125
https://www.biodiversitylibrary.org/page/27043498,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 367
https://www.biodiversitylibrary.org/page/2815249,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,"Article, Page 167"
https://www.biodiversitylibrary.org/page/2815250,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 168
https://www.biodiversitylibrary.org/page/30208978,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,
https://www.biodiversitylibrary.org/page/30208979,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,
https://www.biodiversitylibrary.org/page/30208982,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,
https://www.biodiversitylibrary.org/page/30208983,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 168
https://www.biodiversitylibrary.org/page/30207795,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 322
https://www.biodiversitylibrary.org/page/30207893,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1916,"Harvard University.  Museum of Comparative Zoology.     ",v.60 (1916),English,Page 416
https://www.biodiversitylibrary.org/page/4554719,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.90 (1942),English,Page 156
https://www.biodiversitylibrary.org/page/58776119,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.5 (2019),English,Page 313
https://www.biodiversitylibrary.org/page/58776116,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2019,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.5 (2019),English,Page 316
https://www.biodiversitylibrary.org/page/10931928,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 47
https://www.biodiversitylibrary.org/page/10931929,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 48
https://www.biodiversitylibrary.org/page/13951199,Collection,Collected papers on ants,,,1905,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/31567611,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1909,"Linnean Society of London.       ",v.30=no.195-202 (1907-1910),English,Page 263
https://www.biodiversitylibrary.org/page/9279449,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1918,"New York Entomological Society.       ",v.26 (1918),English,Page 24
https://www.biodiversitylibrary.org/page/9279713,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1918,"New York Entomological Society.       ",v.26 (1918),English,Page 241
https://www.biodiversitylibrary.org/page/50292675,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 52
https://www.biodiversitylibrary.org/page/12033261,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1912,"Cambridge Entomological Club.       ",v.18-19 (1911-1912),English,Page 38
https://www.biodiversitylibrary.org/page/59519920,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 254
https://www.biodiversitylibrary.org/page/52142746,Journal,Service and regulatory announcements,"Washington, D.C",U.S. G.P.O,1935,"United States.  Office of Experiment Stations.     ",1935,English,Page 52
https://www.biodiversitylibrary.org/page/14680584,Journal,Transactions of the Entomological Society of London,London,The Society,1893,"Royal Entomological Society of London       ",1893,English,Page lxiii
https://www.biodiversitylibrary.org/page/14683199,Journal,Transactions of the Entomological Society of London,London,The Society,1897,"Royal Entomological Society of London       ",1897,English,Page 298
https://www.biodiversitylibrary.org/page/51469407,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 188
https://www.biodiversitylibrary.org/page/51694257,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 289
