﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28511027,Book,"Alexandri Lehmann reliquiae botanicae; sive, Enumeratio plantarum in itinere per deserta Asiae Mediae ab A. Lehmann annis 1839-1842 collectarum",Dorpati,,1847,"Bunge, Alexander von,      1803 -1890",,Latin,Page 19
https://www.biodiversitylibrary.org/page/9774255,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,
https://www.biodiversitylibrary.org/page/9774426,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 167
https://www.biodiversitylibrary.org/page/24950955,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1886,"American Florists Company.       ",v.2 1886-87,English,Page 272
https://www.biodiversitylibrary.org/page/24963631,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 853
https://www.biodiversitylibrary.org/page/29775805,Book,And the wilderness blossomed,Philadelphia,H. W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,Page 198
https://www.biodiversitylibrary.org/page/37302865,Book,And the wilderness blossomed,Philadelphia,H.W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,
https://www.biodiversitylibrary.org/page/37302866,Book,And the wilderness blossomed,Philadelphia,H.W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,
https://www.biodiversitylibrary.org/page/29775891,Book,And the wilderness blossomed,Philadelphia,H. W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,Page 280
https://www.biodiversitylibrary.org/page/1413769,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 225
https://www.biodiversitylibrary.org/page/13619273,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 193
https://www.biodiversitylibrary.org/page/13619278,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/21795380,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 273
https://www.biodiversitylibrary.org/page/21795385,Book,"Annual and biennial garden plants, their value and uses: with full instructions for their cultivation",London,J. Murray,1911,"Speer, A. E.       ",,English,Page 278
https://www.biodiversitylibrary.org/page/22415838,Book,Annuals hardy and half hardy,New York,Frederick A. Stokes Co,1914,"Curtis, Charles H.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/28714172,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 35
https://www.biodiversitylibrary.org/page/28714244,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 107
https://www.biodiversitylibrary.org/page/13699257,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 284
https://www.biodiversitylibrary.org/page/13699258,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 285
