﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124533,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/63497066,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 91
https://www.biodiversitylibrary.org/page/63497083,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 108
https://www.biodiversitylibrary.org/page/63497100,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 125
https://www.biodiversitylibrary.org/page/63497107,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 132
https://www.biodiversitylibrary.org/page/63497115,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 140
https://www.biodiversitylibrary.org/page/50995145,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 182
https://www.biodiversitylibrary.org/page/50680880,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/7894946,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 67
https://www.biodiversitylibrary.org/page/7895090,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 211
https://www.biodiversitylibrary.org/page/7895094,Journal,Bulletin,Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 215
https://www.biodiversitylibrary.org/page/7881609,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 184
https://www.biodiversitylibrary.org/page/50855690,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 1
https://www.biodiversitylibrary.org/page/50855747,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 18
https://www.biodiversitylibrary.org/page/33954840,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1964,"University of Illinois at Urbana-Champaign.       ",no.32 (1964),English,Page 68
https://www.biodiversitylibrary.org/page/7294540,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 430
https://www.biodiversitylibrary.org/page/15554527,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 36
https://www.biodiversitylibrary.org/page/15552513,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.127 Page 12
https://www.biodiversitylibrary.org/page/4409539,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,Page 239
https://www.biodiversitylibrary.org/page/4409545,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,Page 245
https://www.biodiversitylibrary.org/page/4409546,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1938,"University of Kansas.  Museum of Natural History.     ",v.25 (1938),English,"Fig. 2, Page 246"
https://www.biodiversitylibrary.org/page/10705755,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1939,"University of Kansas.  Museum of Natural History.     ",v.26 (1939),English,Page 445
https://www.biodiversitylibrary.org/page/10705762,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1939,"University of Kansas.  Museum of Natural History.     ",v.26 (1939),English,Page 452
https://www.biodiversitylibrary.org/page/2994632,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1944,"University of Kansas.  Museum of Natural History.     ",v.30 (1944-1945),English,Page 154
https://www.biodiversitylibrary.org/page/2994647,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1944,"University of Kansas.  Museum of Natural History.     ",v.30 (1944-1945),English,Page 169
https://www.biodiversitylibrary.org/page/4416044,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 346
https://www.biodiversitylibrary.org/page/4416070,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 372
