﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26845005,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1906,"Royal Botanic Garden, Calcutta.       ",v.9:pt.1-2 (1906),English,Page 185
https://www.biodiversitylibrary.org/page/61829224,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018-2019,"Orchid Society of New South Wales.       ",v.83:no.6 (2018:Dec-2019:Jan),English,Page 52
https://www.biodiversitylibrary.org/page/184059,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 141
https://www.biodiversitylibrary.org/page/184075,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 157
https://www.biodiversitylibrary.org/page/4421508,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.4-5 (1825),,Page 232
https://www.biodiversitylibrary.org/page/384694,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 80
https://www.biodiversitylibrary.org/page/385150,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 536
https://www.biodiversitylibrary.org/page/15870956,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 351
https://www.biodiversitylibrary.org/page/24877356,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 355
https://www.biodiversitylibrary.org/page/35031535,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1825,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,Page 135
https://www.biodiversitylibrary.org/page/35031537,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1825,"Hooker, William Jackson,   Sir,   1785 -1865",v. 2,English,Page 136
https://www.biodiversitylibrary.org/page/48719958,Book,"Exotic flora, containing figures and descriptions of new, rare or otherwise interesting exotic plants...with remarks upon their generic and specific characters, natural orders, history, culture, time of flowering, &c",Edinburgh,"Printed for W. Blackwood; [etc., etc.]",1823,"Hooker, William Jackson,   Sir,   1785 -1865",2,English,
