﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618046,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 56
https://www.biodiversitylibrary.org/page/51618047,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 57
https://www.biodiversitylibrary.org/page/55988456,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.69 (2004),Spanish,Page 48
https://www.biodiversitylibrary.org/page/50104317,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 22
https://www.biodiversitylibrary.org/page/28801259,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 38
https://www.biodiversitylibrary.org/page/598944,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 613
https://www.biodiversitylibrary.org/page/29953526,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1896,,v.21 (1896),English,Page 386
https://www.biodiversitylibrary.org/page/49821768,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 54
https://www.biodiversitylibrary.org/page/49822401,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 2
https://www.biodiversitylibrary.org/page/364938,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 148
https://www.biodiversitylibrary.org/page/18121049,Book,Die Farnkräuter der Erde : beschreibende Darstellung der geschlechter und wichtigeren Arten der Farnpflanzen mit besonderer Berücksichtigung der Exotischen,Jena,G. Fischer,1897,"Christ, H.     (Hermann), 1833 -1933",,German,Page 149
https://www.biodiversitylibrary.org/page/59490468,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2018,,fasc.82 (2018),Spanish,Page 157
https://www.biodiversitylibrary.org/page/59490472,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2018,,fasc.82 (2018),Spanish,Page 161
https://www.biodiversitylibrary.org/page/52589,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 711
https://www.biodiversitylibrary.org/page/55242818,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 55
https://www.biodiversitylibrary.org/page/38173022,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/7469576,Book,"Historia filicum : an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 280
https://www.biodiversitylibrary.org/page/37505581,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/19530302,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 280
https://www.biodiversitylibrary.org/page/55134277,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1977,"Northwest Ornamental Horticultural Society       ",v.4:no.4 (1977),English,Page 64
https://www.biodiversitylibrary.org/page/55133698,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1978,"Northwest Ornamental Horticultural Society       ",v.5:no.1 (1978),English,Page 15
https://www.biodiversitylibrary.org/page/55135910,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1978,"Northwest Ornamental Horticultural Society       ",v.5:no.2 (1978),English,Page 32
https://www.biodiversitylibrary.org/page/55135913,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1978,"Northwest Ornamental Horticultural Society       ",v.5:no.2 (1978),English,Page 35
