﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25450554,Book,Australian insects,Sydney,W. Brooks,1907,"Froggatt, Walter W.     (Walter Wilson), 1858 -1937",,English,Page 338
https://www.biodiversitylibrary.org/page/41688083,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1915,"Royal Society of New South Wales       ",v.49 (1915),English,Page 46
https://www.biodiversitylibrary.org/page/6979449,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1890,"Australian Museum       ",v. 1 (1890-1891),English,
https://www.biodiversitylibrary.org/page/48737356,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1892,"Australian Museum       ",v. 1 (1890-1891),English,Page ix
https://www.biodiversitylibrary.org/page/48737476,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1892,"Australian Museum       ",v. 1 (1890-1891),English,Page 174
https://www.biodiversitylibrary.org/page/48737620,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1892,"Australian Museum       ",v. 1 (1890-1891),English,
https://www.biodiversitylibrary.org/page/35888828,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 94
https://www.biodiversitylibrary.org/page/35888860,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 126
https://www.biodiversitylibrary.org/page/35833392,Journal,Return / British Museum,London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 116
https://www.biodiversitylibrary.org/page/35833402,Journal,Return / British Museum,London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 126
https://www.biodiversitylibrary.org/page/51445269,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 280
