﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28138394,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 308
https://www.biodiversitylibrary.org/page/49916782,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 126
https://www.biodiversitylibrary.org/page/15324826,Book,The British rubi; an attempt to discriminate the species of Rubus known to inhabit the British Isles,London,J. Van Voorst,1869,"Babington, Charles Cardale,      1808 -1895",,English,Page 72
https://www.biodiversitylibrary.org/page/32598336,Book,"English botany, or, Coloured figures of British plants",London,R. Hardwicke,1876,"Salter, John William,      1820 -1869",v.3 (1876) [inc.],English,Page 167
https://www.biodiversitylibrary.org/page/7957064,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1903,"Essex Field Club.       ",v.13 (1903-1904),English,Page 192
https://www.biodiversitylibrary.org/page/24585105,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 147
https://www.biodiversitylibrary.org/page/8074989,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1901,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 39 1901,English,Page 20
https://www.biodiversitylibrary.org/page/8964754,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1913,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 51 1913,English,Page 242
https://www.biodiversitylibrary.org/page/30834915,Journal,Journal of the Royal Institution of Cornwall,"Truro, Eng",Workers of Cornwall Ltd,1864,"Royal Institution of Cornwall.       ",v.16 (1903-1905),English,Page 359
https://www.biodiversitylibrary.org/page/2184881,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 189
https://www.biodiversitylibrary.org/page/5444195,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 251
https://www.biodiversitylibrary.org/page/22863395,Book,Manual of British botany : containing the flowering plants and ferns arranged according to the natural orders,London,Gurney & Jackson,1904,"Groves, James       ",,English,Page 115
https://www.biodiversitylibrary.org/page/22866503,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,Page 97
https://www.biodiversitylibrary.org/page/11296906,Book,"Memorials, journal and botanical correspondence of Charles Cardale Babington","Cambridge, [Eng.]",Macmillan and Bowes,1897,"Babington, Anna Maria.       ",1897,English,Page 82
https://www.biodiversitylibrary.org/page/23585297,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 50
https://www.biodiversitylibrary.org/page/11237733,Book,A new British flora; British wild flowers in their natural haunts,London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 50
https://www.biodiversitylibrary.org/page/45294287,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1914,"Botanical Exchange Club and Society of the British Isles.       ",v.4:pt.2 (1914),English,Page 138
https://www.biodiversitylibrary.org/page/49459685,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1914,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 138
https://www.biodiversitylibrary.org/page/27136947,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1850,"Botanical Society of Edinburgh.       ",v.3-4 (1850-1853),English,Page 115
https://www.biodiversitylibrary.org/page/52191531,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2001,"Norfolk and Norwich Naturalists' Society.       ",v.34:pt.1(2001),English,Page 57
https://www.biodiversitylibrary.org/page/22111804,Book,The Victoria history of Berkshire,[London,Constable],1906,"Page, William,      1861 -1934",1,English,Page 37
https://www.biodiversitylibrary.org/page/22111826,Book,The Victoria history of Berkshire,[London,Constable],1906,"Page, William,      1861 -1934",1,English,Page 59
https://www.biodiversitylibrary.org/page/22111174,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/43439259,Book,The Victoria history of the county of Lancaster,London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 49
https://www.biodiversitylibrary.org/page/37774929,Book,The Victoria history of the county of Lancaster,London,[Constable],1906,"Farrer, William,      1861 -1924",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/22113030,Book,The Victoria history of the county of Lancaster. Edited by William Farrer and J. Brownbill,London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 49
