﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45698985,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 432
https://www.biodiversitylibrary.org/page/33916066,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 998
https://www.biodiversitylibrary.org/page/44580610,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1918,"'s Lands Plantentuin.       ",ser.2:no.26-28 (1918),English,Page 10
https://www.biodiversitylibrary.org/page/54461590,Collection,David LeRoy Topping notebook,,,1904,"Topping, David LeRoy,      1861 -1939",,,Page 65
https://www.biodiversitylibrary.org/page/5289306,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 84
https://www.biodiversitylibrary.org/page/15282592,Book,Filices insularum philippinarum : collections de M.A. Loher,Genève,Imprim. Romet,1898,"Christ, H.     (Hermann), 1833 -1933",,French,
https://www.biodiversitylibrary.org/page/17841073,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 121
https://www.biodiversitylibrary.org/page/17841075,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 123
https://www.biodiversitylibrary.org/page/3524183,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 106
https://www.biodiversitylibrary.org/page/2918063,Journal,Journal of botany :being a second series of the Botanical miscellany,London :||Edinburgh,"Longman, Rees, Orme, Brown, Green &amp; Longman ;||A. &amp; C. Black",1841,"Hooker, William Jackson,   Sir,   1785 -1865",v. 3 1841,English,Page 408
https://www.biodiversitylibrary.org/page/35484396,Book,"Malayan ferns. Handbook to the determination of the ferns of The Malayan islands (incl. those of the Malay Peninsula, the Philippines and New Guinea)",Batavia,Landsdrukkerij,1917,"Alderwerelt van Rosenburgh, C. R. W. K. van     (Cornelis Rugier Willem Karel), 1863 -1936",1917 supplement,English,Page 292
https://www.biodiversitylibrary.org/page/31489649,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.10-13,French,Page 52
https://www.biodiversitylibrary.org/page/38829957,Journal,[Publications] - Bureau of Government Laboratories,Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.28 (1905),English,Page 84
https://www.biodiversitylibrary.org/page/23636542,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1860,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 3 (1860),English,Page 156
