﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028908,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 656
https://www.biodiversitylibrary.org/page/49124526,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 35
https://www.biodiversitylibrary.org/page/63500576,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 62
https://www.biodiversitylibrary.org/page/63500587,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 73
https://www.biodiversitylibrary.org/page/2765282,Book,"Amphibians and reptiles of Northern Coahuila, Mexico",Chicago,,1944,"Schmidt, Karl Patterson,      1890 -1957",v.29:no.6 (1944),English,Page 103
https://www.biodiversitylibrary.org/page/6938970,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 456
https://www.biodiversitylibrary.org/page/52326819,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1938,"Carnegie Museum       ",v.27 (1938-1939),English,Page 315
https://www.biodiversitylibrary.org/page/40910132,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 100
https://www.biodiversitylibrary.org/page/40910140,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 108
https://www.biodiversitylibrary.org/page/40910983,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 11
https://www.biodiversitylibrary.org/page/7970808,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1962,"Smithsonian Institution       ",1962 [Incomplete],English,Page 160
https://www.biodiversitylibrary.org/page/49550093,Book,Behavior and neurology of lizards : an interdisciplinary colloquium,"Rockville, Md","U.S. Dept. of Health, Education, and Welfare, Public Health Service, Alcohol, Drug Abuse, and Mental Health Administration, National Institute of Mental Health",1978,"Greenberg, Neil.       ",,English,Page 186
https://www.biodiversitylibrary.org/page/27363884,Book,Biology of Peromyscus (Rodentia),"[Stillwater, Okla.]",American Society of Mammalogists,1968,"American Society of Mammalogists.       ",,English,Page 369
https://www.biodiversitylibrary.org/page/7976262,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1962,"Brigham Young University.       ",v.1-3 (1955-1963),English,Page 28
