﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4853341,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,
https://www.biodiversitylibrary.org/page/4853421,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 172
https://www.biodiversitylibrary.org/page/4853665,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 416
https://www.biodiversitylibrary.org/page/6228387,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 37
https://www.biodiversitylibrary.org/page/46620079,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 247
https://www.biodiversitylibrary.org/page/33528114,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 247
https://www.biodiversitylibrary.org/page/5022939,Journal,Bulletin,Autun,La Socit,1888,"Société d'histoire naturelle d'Autun (France)       ",8,French,Page 404
https://www.biodiversitylibrary.org/page/54341356,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 125
https://www.biodiversitylibrary.org/page/11423076,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 94
https://www.biodiversitylibrary.org/page/55285287,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 154
https://www.biodiversitylibrary.org/page/17137002,Book,"Catalogue of Japanese mollusca in the Natural History Department, Tokyo Imperial Museum",Tokyo,Tokyo imperial museum,1909,"Tokyo Teishitsu Hakubutsukan.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/23832926,Book,"Catalogue of the mollusca, in the collection of the Government Central Museum, Madras",Madras,"Printed at the Asylum Press, by William Thomas",1867,"Government Museum (Madras, India)       ",,English,Page 12
https://www.biodiversitylibrary.org/page/52506346,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,350
https://www.biodiversitylibrary.org/page/13134185,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 350
https://www.biodiversitylibrary.org/page/21770135,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 350
https://www.biodiversitylibrary.org/page/8183210,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.11 (1859),English,
https://www.biodiversitylibrary.org/page/41203711,Journal,The Conchological magazine,Kyoto,Published by Y. Hirase,1909,"Hirase, Yoichiro,      1859 -1925",v.2;v.3:no.1-4 (1908-1909),Japanese,Pl. X
https://www.biodiversitylibrary.org/page/22551791,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 86
https://www.biodiversitylibrary.org/page/18800601,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 266
https://www.biodiversitylibrary.org/page/12015101,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 266
https://www.biodiversitylibrary.org/page/12015103,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 268
https://www.biodiversitylibrary.org/page/39291851,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 90
https://www.biodiversitylibrary.org/page/12432697,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 6
https://www.biodiversitylibrary.org/page/12938891,Book,Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands,"Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 6
https://www.biodiversitylibrary.org/page/36321802,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1901,"Cossmann, M.     (Maurice), 1850 -1924",t.4 (1901),French,Page 229
