﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489224,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 25
https://www.biodiversitylibrary.org/page/47276361,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1983,,v.17 (1983),English,Page 36
https://www.biodiversitylibrary.org/page/47276421,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1983,,v.17 (1983),English,Page 96
https://www.biodiversitylibrary.org/page/47276432,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1983,,v.17 (1983),English,Page 107
https://www.biodiversitylibrary.org/page/8272594,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.112 (1998),English,Page 74
https://www.biodiversitylibrary.org/page/8272602,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1998,"American Malacologists, Inc.       ",v.112 (1998),English,Page 82
https://www.biodiversitylibrary.org/page/44135202,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1895:Bd.2,German,Page 490
https://www.biodiversitylibrary.org/page/44317678,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1830,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1915:Bd.2,German,Page 25
https://www.biodiversitylibrary.org/page/61264398,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1983,"New York Shell Club.       ",no.268-299 (1981-1986),English,Page 7
https://www.biodiversitylibrary.org/page/33430447,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 91
https://www.biodiversitylibrary.org/page/33430460,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 104
https://www.biodiversitylibrary.org/page/33430461,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 105
https://www.biodiversitylibrary.org/page/33430624,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 218
https://www.biodiversitylibrary.org/page/44944412,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.10 (1985),English,Page 9
https://www.biodiversitylibrary.org/page/32901375,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1989,"Long, Steven J.       ",v.21 (1989),English,Page 81
