﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61850351,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 36
https://www.biodiversitylibrary.org/page/61822537,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2002,"Orchid Society of New South Wales.       ",v.67:no.5 (2002:Oct-Nov),English,Page 25
https://www.biodiversitylibrary.org/page/61798281,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.2 (2003:Apr-May),English,Page 17
https://www.biodiversitylibrary.org/page/61851285,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2006,"Orchid Society of New South Wales.       ",v.71:no.5 (2006:Oct-Nov),English,Page 34
https://www.biodiversitylibrary.org/page/61829683,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.3 (2010:Jun-Jul),English,Page 35
https://www.biodiversitylibrary.org/page/61833249,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.4 (2019:Aug-Sep),English,Page 19
https://www.biodiversitylibrary.org/page/62046480,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1998,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 315
https://www.biodiversitylibrary.org/page/62046744,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 3
https://www.biodiversitylibrary.org/page/61850581,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.8 (2001:Jun),English,Page 348
https://www.biodiversitylibrary.org/page/61850583,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.8 (2001:Jun),English,Page 350
https://www.biodiversitylibrary.org/page/62134047,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/61089704,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.14:no.2 (2002:Dec),English,Page 87
https://www.biodiversitylibrary.org/page/61190171,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/61191363,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.17:no.12 (2014:Jun),English,Page 532
https://www.biodiversitylibrary.org/page/61191384,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.17:no.12 (2014:Jun),English,Page 553
https://www.biodiversitylibrary.org/page/61189774,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2015,"Australasian Native Orchid Society       ",v.18:no.6 (2015:Dec),English,Page 284
