﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33650932,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 4
https://www.biodiversitylibrary.org/page/33650918,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 18
https://www.biodiversitylibrary.org/page/33650910,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 26
https://www.biodiversitylibrary.org/page/33650879,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 33
https://www.biodiversitylibrary.org/page/33650881,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 35
https://www.biodiversitylibrary.org/page/33650882,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1856,"Naturwissenschaftlicher Verein in Hamburg.       ",3.Bd. (1856),German,Page 36
https://www.biodiversitylibrary.org/page/55246047,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 201
https://www.biodiversitylibrary.org/page/55246048,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 202
https://www.biodiversitylibrary.org/page/55246049,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 203
https://www.biodiversitylibrary.org/page/55246050,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 204
