﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166489,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 28
https://www.biodiversitylibrary.org/page/51188656,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 142
https://www.biodiversitylibrary.org/page/59335469,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 60
https://www.biodiversitylibrary.org/page/59335470,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 61
https://www.biodiversitylibrary.org/page/8496982,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1994,"American Malacologists, Inc.       ",v.107 (1993-1994),English,Page 93
https://www.biodiversitylibrary.org/page/57147377,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 474
https://www.biodiversitylibrary.org/page/3181037,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1937,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 171
https://www.biodiversitylibrary.org/page/3181105,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1936,"California Academy of Sciences       ",ser.4:v.22 (1936-1941),English,Page 277
https://www.biodiversitylibrary.org/page/42500353,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 38
https://www.biodiversitylibrary.org/page/42500356,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 39
https://www.biodiversitylibrary.org/page/42500359,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16-18:suppls. (1974),English,Page 42
