﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44258318,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 140
https://www.biodiversitylibrary.org/page/44258329,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 151
https://www.biodiversitylibrary.org/page/37043038,Journal,Annual report,Albany,University of the State of New York,1913,"New York State Museum.       ",66th:v.2 (1912),English,Page 120
https://www.biodiversitylibrary.org/page/13322927,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 133
https://www.biodiversitylibrary.org/page/5358666,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 525
https://www.biodiversitylibrary.org/page/5315246,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 106
https://www.biodiversitylibrary.org/page/5315806,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 525
https://www.biodiversitylibrary.org/page/5170109,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 302
https://www.biodiversitylibrary.org/page/29947652,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 72
https://www.biodiversitylibrary.org/page/40875999,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 40
https://www.biodiversitylibrary.org/page/40876409,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 412
https://www.biodiversitylibrary.org/page/40876411,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 414
https://www.biodiversitylibrary.org/page/40876416,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 419
https://www.biodiversitylibrary.org/page/40876783,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 786
https://www.biodiversitylibrary.org/page/40876784,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 787
https://www.biodiversitylibrary.org/page/27416153,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1213
https://www.biodiversitylibrary.org/page/27416154,Book,Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas,Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1214
https://www.biodiversitylibrary.org/page/54209932,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,55
https://www.biodiversitylibrary.org/page/10430152,Journal,Coleopterorum catalogus,Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 4 (1910),German,Page 48
https://www.biodiversitylibrary.org/page/58576399,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 1910
https://www.biodiversitylibrary.org/page/58576211,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 2112
https://www.biodiversitylibrary.org/page/58576212,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 2113
https://www.biodiversitylibrary.org/page/58576213,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 2114
https://www.biodiversitylibrary.org/page/58576217,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 2118
https://www.biodiversitylibrary.org/page/58576223,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1939,,"7th, v.3 (1938)",English,Page 2124
https://www.biodiversitylibrary.org/page/58661505,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 169
https://www.biodiversitylibrary.org/page/58661518,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 182
https://www.biodiversitylibrary.org/page/58661519,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 183
https://www.biodiversitylibrary.org/page/58661520,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:2),English,Page 184
https://www.biodiversitylibrary.org/page/58370482,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 56
https://www.biodiversitylibrary.org/page/58370508,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 82
https://www.biodiversitylibrary.org/page/59638151,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 591
https://www.biodiversitylibrary.org/page/59638161,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 601
https://www.biodiversitylibrary.org/page/59631412,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 152
https://www.biodiversitylibrary.org/page/58471597,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 2001
https://www.biodiversitylibrary.org/page/58471642,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 2046
https://www.biodiversitylibrary.org/page/60766701,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 23
https://www.biodiversitylibrary.org/page/36543453,,Da xing an ling sen lin zi yuan diao cha bao gao,,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",6,Chinese,Page 46
https://www.biodiversitylibrary.org/page/59374252,Book,Dainippon gaichu zensho,Tokyo,Rokumeikan,1915,"Matsumura, Shōnen      1872 -1960",v.2 (1915),Japanese,Page 25
https://www.biodiversitylibrary.org/page/59374477,Book,Dainippon gaichu zensho,Tokyo,Rokumeikan,1915,"Matsumura, Shōnen      1872 -1960",v.2 (1915),Japanese,
https://www.biodiversitylibrary.org/page/36123541,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1956,"Dansk naturhistorisk forening.       ",Bd.62 (1956) [Biller XVIII Barkbiller],Danish,Page 85
