﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540029,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/62540483,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62541924,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62541925,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/52532894,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 22
https://www.biodiversitylibrary.org/page/45940677,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 186
https://www.biodiversitylibrary.org/page/45940684,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 193
https://www.biodiversitylibrary.org/page/7257705,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 308
https://www.biodiversitylibrary.org/page/7257708,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 311
https://www.biodiversitylibrary.org/page/57590506,Journal,Annual report,"[Cambridge, Mass.]",Harvard University,2017,"Harvard University.  Museum of Comparative Zoology.     ",2016/2017,English,Page 28
https://www.biodiversitylibrary.org/page/32156965,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 58
https://www.biodiversitylibrary.org/page/52537521,Journal,Annual reports,"Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 7
https://www.biodiversitylibrary.org/page/52540623,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 41
https://www.biodiversitylibrary.org/page/52540628,Journal,Annual reports,"Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 46
https://www.biodiversitylibrary.org/page/35719732,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 2
https://www.biodiversitylibrary.org/page/35719731,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 3
https://www.biodiversitylibrary.org/page/35719711,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 23
https://www.biodiversitylibrary.org/page/35719710,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 24
https://www.biodiversitylibrary.org/page/35719709,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 25
https://www.biodiversitylibrary.org/page/35719708,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 26
https://www.biodiversitylibrary.org/page/35719707,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 27
https://www.biodiversitylibrary.org/page/35719703,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 31
https://www.biodiversitylibrary.org/page/35719702,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 32
https://www.biodiversitylibrary.org/page/35719669,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 37
https://www.biodiversitylibrary.org/page/35719670,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 38
https://www.biodiversitylibrary.org/page/35719671,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 39
https://www.biodiversitylibrary.org/page/35719674,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 42
https://www.biodiversitylibrary.org/page/35719675,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 43
https://www.biodiversitylibrary.org/page/35719678,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 46
https://www.biodiversitylibrary.org/page/35719679,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 47
https://www.biodiversitylibrary.org/page/35719681,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 49
https://www.biodiversitylibrary.org/page/35719682,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 50
https://www.biodiversitylibrary.org/page/35719683,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 51
https://www.biodiversitylibrary.org/page/35719687,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 55
https://www.biodiversitylibrary.org/page/35719688,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 56
https://www.biodiversitylibrary.org/page/35719689,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 57
https://www.biodiversitylibrary.org/page/35719690,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 58
https://www.biodiversitylibrary.org/page/35719692,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 60
https://www.biodiversitylibrary.org/page/35719694,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 62
https://www.biodiversitylibrary.org/page/35719697,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 65
https://www.biodiversitylibrary.org/page/35719748,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 78
https://www.biodiversitylibrary.org/page/35719757,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 87
https://www.biodiversitylibrary.org/page/35719758,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 88
https://www.biodiversitylibrary.org/page/35719759,Book,Beiträge zur Anatomie der Gattung Siphonaria,Jena,G. Fischer,1893,"Köhler, August,      1866 -1948",,German,Page 89
