﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43477844,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:index,English,Page 8
https://www.biodiversitylibrary.org/page/32014594,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1973,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (Jan.-June 1973),English,Page 169
https://www.biodiversitylibrary.org/page/32014596,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1973,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (Jan.-June 1973),English,Page 171
https://www.biodiversitylibrary.org/page/32120838,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 23 (July-Dec. 1973),English,Page 8
https://www.biodiversitylibrary.org/page/32059064,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1974,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 24 (Jan.-June 1974),English,Page 23
https://www.biodiversitylibrary.org/page/43500671,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:no.12,English,Page 169
https://www.biodiversitylibrary.org/page/43500673,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.23:no.12,English,Page 171
https://www.biodiversitylibrary.org/page/60685633,Journal,Crop production. Annual report of the National research programs,[Washington],"U.S. Dept. of Agriculture, Science and Education Administration, National Program Staff",1978,"United States.  Science and Education Administration.     ",pt.2 (1978),English,Page 84
https://www.biodiversitylibrary.org/page/26121755,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,
https://www.biodiversitylibrary.org/page/26121753,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,
https://www.biodiversitylibrary.org/page/26121714,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,Page 13
https://www.biodiversitylibrary.org/page/26121732,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,Page 31
https://www.biodiversitylibrary.org/page/26121742,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,Page 41
https://www.biodiversitylibrary.org/page/26121743,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,Page 42
https://www.biodiversitylibrary.org/page/26121763,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,Page 43
https://www.biodiversitylibrary.org/page/26121765,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,Page 45
https://www.biodiversitylibrary.org/page/26121777,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,Page 57
https://www.biodiversitylibrary.org/page/26121796,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,Page 76
https://www.biodiversitylibrary.org/page/26121797,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,Page 77
https://www.biodiversitylibrary.org/page/26121799,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,Page 79
https://www.biodiversitylibrary.org/page/26121804,Book,"Environmental, cultural and insecticidal effects on the vegetable leafminer, Liriomyza sativae Blanchard, and its parasites",,,1979,"Tryon, Earl Haven,      1946 -",,English,Page 84
https://www.biodiversitylibrary.org/page/46848378,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 40
https://www.biodiversitylibrary.org/page/46848434,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 96
https://www.biodiversitylibrary.org/page/46848463,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 125
https://www.biodiversitylibrary.org/page/60920437,Book,An Informal conference on liriomyza leafminers,"[Beltsville, MD]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",1985,English,
https://www.biodiversitylibrary.org/page/60920426,Book,An Informal conference on liriomyza leafminers,"[Beltsville, MD]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",1985,English,Page 11
https://www.biodiversitylibrary.org/page/60920418,Book,An Informal conference on liriomyza leafminers,"[Beltsville, MD]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",1985,English,Page 19
https://www.biodiversitylibrary.org/page/60920415,Book,An Informal conference on liriomyza leafminers,"[Beltsville, MD]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",1985,English,Page 22
https://www.biodiversitylibrary.org/page/47681992,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2013,"Entomological Society of Ontario.       ",v.144 (2013),English,Page 42
https://www.biodiversitylibrary.org/page/47681952,Journal,Journal of the Entomological Society of Ontario,"[Harrow, Ont.]",Entomological Society of Ontario,2013,"Entomological Society of Ontario.       ",v.144 (2013),English,Page 54
https://www.biodiversitylibrary.org/page/52170922,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 86
https://www.biodiversitylibrary.org/page/52170924,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 88
https://www.biodiversitylibrary.org/page/52170926,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 90
https://www.biodiversitylibrary.org/page/52171004,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1979,"New York Entomological Society.       ",v.87 (1979),English,Page 168
