﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27380984,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 45
https://www.biodiversitylibrary.org/page/59734019,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 246
https://www.biodiversitylibrary.org/page/40193819,Book,"Bryologia javanica : seu, descriptio muscorum frondosorum archipelagi indici iconibus illustrata",Lugduni-Batavorum [Leiden],E. J. Brill,1855-1861,"Dozy, F.     (Frans), 1807 -1856",v. 1 text/plates 1855-61,Latin,Page 14
https://www.biodiversitylibrary.org/page/31488640,Book,Flore de Buitenzorg,Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 145
https://www.biodiversitylibrary.org/page/43684867,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1964,,[ser.4]:v.20,English,Page 328
https://www.biodiversitylibrary.org/page/62683011,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1990 through 1992 with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1994,"Magill, Robert E.       ",v. 50 1994,English,Page 37
https://www.biodiversitylibrary.org/page/48053822,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1963,"Bombay Natural History Society.       ",v.60 (1963),English,Page 609
https://www.biodiversitylibrary.org/page/600488,Book,Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java,Leiden,E.J. Brill,1900-1902,"Fleischer, Max,      1861 -1930",pt.5:v.1 (1900-1902),German,Page 145
https://www.biodiversitylibrary.org/page/445743,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 78
https://www.biodiversitylibrary.org/page/28545064,Book,Voyage autour du monde : exécuté pendant les années 1836 et 1837 sur la corvette la Bonite,Paris,"Arthus Bertrand, Éditeur",1844-1846,"Gaudichaud, Charles,      1789 -1854",t.1 (1844-1846),French,Page 275
