﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54451230,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 95
https://www.biodiversitylibrary.org/page/49931288,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 94
https://www.biodiversitylibrary.org/page/52067859,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 152
https://www.biodiversitylibrary.org/page/7264888,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 82
https://www.biodiversitylibrary.org/page/16014527,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1917,,t.63=ser.4:t.17 (1917-1918),French,Page 143
https://www.biodiversitylibrary.org/page/16014529,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1917,,t.63=ser.4:t.17 (1917-1918),French,Page 145
https://www.biodiversitylibrary.org/page/13131187,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1977,"Institute of Malacology.       ",v.16 (1977),Multiple,Page 108
https://www.biodiversitylibrary.org/page/11041287,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 469
https://www.biodiversitylibrary.org/page/24136786,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 469
https://www.biodiversitylibrary.org/page/47313691,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1911,"Institut égyptien.       ",t.7 (1911-1912),French,Page 141
https://www.biodiversitylibrary.org/page/47313746,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1911,"Institut égyptien.       ",t.7 (1911-1912),French,Page 196
https://www.biodiversitylibrary.org/page/14766881,Book,Turbinidæ,Lyon,,1903,"Locard, Arnould,      1841 -1904",,French,Page 34
https://www.biodiversitylibrary.org/page/14766928,Book,Turbinidæ,Lyon,,1903,"Locard, Arnould,      1841 -1904",,French,Page 62
