﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488210,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 95
https://www.biodiversitylibrary.org/page/31488216,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 101
https://www.biodiversitylibrary.org/page/31377258,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 135
https://www.biodiversitylibrary.org/page/31488441,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 180
https://www.biodiversitylibrary.org/page/31035890,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 253
https://www.biodiversitylibrary.org/page/31035899,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 262
https://www.biodiversitylibrary.org/page/31035900,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 263
https://www.biodiversitylibrary.org/page/31035908,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 271
https://www.biodiversitylibrary.org/page/31035910,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 273
https://www.biodiversitylibrary.org/page/31035916,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 279
https://www.biodiversitylibrary.org/page/45533509,Book,À propos de l'ours miocène de la Grive-Saint-Alban (Isère),Lyon,Imp. A. Rey,1900,"Gaillard, Claude,      1861 -1945",,French,Page 8
https://www.biodiversitylibrary.org/page/51292571,Book,Abbildungen naturhistorischer Gegenstände : No. 1-100,Göttingen,Heinrich Dieterich,1810,"Blumenbach, Johann Friedrich,      1752 -1840",,German,
https://www.biodiversitylibrary.org/page/55113698,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 24
https://www.biodiversitylibrary.org/page/47552575,Journal,Abeille : journal d'entomologie,Paris,,1885,"Société entomologique de France.       ",t.23=ser.4:t.5 (1885),French,Page 109
https://www.biodiversitylibrary.org/page/45679685,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1924,,v. VI-X (1924-1928),English,Page 13
https://www.biodiversitylibrary.org/page/5583664,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 126
https://www.biodiversitylibrary.org/page/5583665,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 127
