﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3398730,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 498
https://www.biodiversitylibrary.org/page/15053444,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 561
https://www.biodiversitylibrary.org/page/27456371,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 116
https://www.biodiversitylibrary.org/page/17129101,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 32
https://www.biodiversitylibrary.org/page/37693961,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731926,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 32
https://www.biodiversitylibrary.org/page/39705845,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 195
https://www.biodiversitylibrary.org/page/3187609,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1904,"Société royale de botanique de Belgique.       ",t. 41 (1904),French,Page 48
https://www.biodiversitylibrary.org/page/24894183,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 5 - Nouvelle Edition (Debile-Ezechielina),French,Page 270
https://www.biodiversitylibrary.org/page/36670630,,dong bei xian lei zhi wu zhi,,ke xue chu ban she,1977,"liao ning sheng lin ye tu rang yan jiu suo       ",,Chinese,Page 124
https://www.biodiversitylibrary.org/page/47024742,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 798
https://www.biodiversitylibrary.org/page/1244685,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 798
https://www.biodiversitylibrary.org/page/148926,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1838,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.21:no.2 (1838),,Page 647
https://www.biodiversitylibrary.org/page/50143972,Book,Hepaticae in Hibernia mense Julii 1873 lectae a S.O. Lindberg,Helsingforsiae,Ex officina typographica Societatis Litterariae Fennicae,1875,"Lindberg, S. O.,      1835 -1889",,Latin,Page 559
https://www.biodiversitylibrary.org/page/414976,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1080
https://www.biodiversitylibrary.org/page/46591713,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1858,"Herrick, Francis Hobart,      1858 -1940",Bd.36 (1858),German,Page 74
https://www.biodiversitylibrary.org/page/46743411,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1859,"Herrick, Francis Hobart,      1858 -1940",Bd.37 (1859),German,Page 42
https://www.biodiversitylibrary.org/page/46743410,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1859,"Herrick, Francis Hobart,      1858 -1940",Bd.37 (1859),German,Page 43
https://www.biodiversitylibrary.org/page/8709567,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 42
https://www.biodiversitylibrary.org/page/32391923,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1909,"Kongelige Norske videnskabers selskab.       ",1909,Danish,Page 42
https://www.biodiversitylibrary.org/page/11229448,Journal,Mémoires de la Société des Sciences Naturelles de Neuchâtel,,,1845,"Société des sciences naturelles de Neuchâtel       ",t.3 (1845-1846),,Page 21
https://www.biodiversitylibrary.org/page/63356440,Book,"Muscologia Germanica : oder Beschreibung der deutschen Laubmoose. Im erweiterten Umfange nach dem jetzigen Stande der Wissenschaft, nebst Erörterung der Standörter und ihrer Entdecker, der Synonyme seit Hoffmann und Roth, mit erläuternden Anmerkungen",Leipzig,F. Hofmeister,1833,"Hübener, Johann Wilhelm Peter,      1807 -1847",,German,Page 202
