﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14914267,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page x
https://www.biodiversitylibrary.org/page/14914326,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 74
https://www.biodiversitylibrary.org/page/41207099,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 366
https://www.biodiversitylibrary.org/page/41207105,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 372
https://www.biodiversitylibrary.org/page/41207106,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 373
https://www.biodiversitylibrary.org/page/6938754,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 240
https://www.biodiversitylibrary.org/page/35318652,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 163
https://www.biodiversitylibrary.org/page/35318660,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 171
https://www.biodiversitylibrary.org/page/35318663,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 174
https://www.biodiversitylibrary.org/page/35318664,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 175
https://www.biodiversitylibrary.org/page/35318687,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 198
https://www.biodiversitylibrary.org/page/35318688,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 199
https://www.biodiversitylibrary.org/page/2256359,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 478
https://www.biodiversitylibrary.org/page/2256362,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 479
https://www.biodiversitylibrary.org/page/2256387,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 504
https://www.biodiversitylibrary.org/page/18639996,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 479
https://www.biodiversitylibrary.org/page/58824984,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1987,"United States.  Agricultural Research Service.     ",41st (1987),English,
https://www.biodiversitylibrary.org/page/36229438,Journal,Annual report,Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 540
https://www.biodiversitylibrary.org/page/43448215,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 85
https://www.biodiversitylibrary.org/page/43448217,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 87
https://www.biodiversitylibrary.org/page/43448235,Journal,Annual report,Toronto,The Society,1952,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 105
https://www.biodiversitylibrary.org/page/43448380,Journal,Annual report,Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 140
https://www.biodiversitylibrary.org/page/43448382,Journal,Annual report,Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 142
https://www.biodiversitylibrary.org/page/43448401,Journal,Annual report,Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 161
https://www.biodiversitylibrary.org/page/43448501,Journal,Annual report,Toronto,The Society,1954,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 83
https://www.biodiversitylibrary.org/page/43448517,Journal,Annual report,Toronto,The Society,1954,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 99
https://www.biodiversitylibrary.org/page/36200317,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1892,"New York State Museum.       ",45th (1891),English,Page 300
https://www.biodiversitylibrary.org/page/36424587,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 195
https://www.biodiversitylibrary.org/page/43861310,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 612
https://www.biodiversitylibrary.org/page/43861327,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 629
https://www.biodiversitylibrary.org/page/35925073,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 525
https://www.biodiversitylibrary.org/page/35925096,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 548
https://www.biodiversitylibrary.org/page/35470298,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 346
https://www.biodiversitylibrary.org/page/2439635,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 112
https://www.biodiversitylibrary.org/page/7171854,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1 (1857),German,Page 112
https://www.biodiversitylibrary.org/page/13715768,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 476
https://www.biodiversitylibrary.org/page/7064957,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 480
https://www.biodiversitylibrary.org/page/2427430,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 111
https://www.biodiversitylibrary.org/page/6329035,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 301
https://www.biodiversitylibrary.org/page/40014183,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1967,"Smithsonian Institution       ",no.118-127 (1967-1969),English,
https://www.biodiversitylibrary.org/page/61078163,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1976,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 39
https://www.biodiversitylibrary.org/page/61207568,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1978,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 5
https://www.biodiversitylibrary.org/page/61207680,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1979,"Entomological Society of Queensland       ",v.5-6 (1978-1980),,Page 48
https://www.biodiversitylibrary.org/page/63471909,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1977,"Australian Entomological Society.       ",vol.13:pt.1 (1977:Feb),English,Page 14
https://www.biodiversitylibrary.org/page/63471356,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1978,"Australian Entomological Society.       ",vol.14:pt.2 (1978:May),English,Page 21
https://www.biodiversitylibrary.org/page/63485797,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.1 (1988:Mar),English,Page 11
https://www.biodiversitylibrary.org/page/62042607,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 13
https://www.biodiversitylibrary.org/page/61821153,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1994,"Orchid Society of New South Wales.       ",v.59 (1994),English,Page 38
https://www.biodiversitylibrary.org/page/54480648,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.1 (1887),German,Page 757
https://www.biodiversitylibrary.org/page/60969813,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 63
https://www.biodiversitylibrary.org/page/60969840,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 90
https://www.biodiversitylibrary.org/page/60970005,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 179
https://www.biodiversitylibrary.org/page/60970078,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 246
https://www.biodiversitylibrary.org/page/49338689,Book,Biological pest management for interior plantscapes,"Vegreville, Alta",Alberta Environmental Centre,1987,"Alberta Environmental Centre.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/2215180,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/7191098,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 744
https://www.biodiversitylibrary.org/page/5223793,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 852
https://www.biodiversitylibrary.org/page/52568966,Journal,Bulletin du département de l'agriculture aux indes néerlandaises,Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.23 (1909),French,Page 83
https://www.biodiversitylibrary.org/page/34678764,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.24 (1899),English,Page 525
https://www.biodiversitylibrary.org/page/2317318,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 51
https://www.biodiversitylibrary.org/page/2243650,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 180
https://www.biodiversitylibrary.org/page/2243669,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1955,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 199
https://www.biodiversitylibrary.org/page/2253086,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 296
https://www.biodiversitylibrary.org/page/2253397,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 556
https://www.biodiversitylibrary.org/page/34300469,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,
https://www.biodiversitylibrary.org/page/34300495,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1954,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 89
https://www.biodiversitylibrary.org/page/34300497,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1954,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 91
https://www.biodiversitylibrary.org/page/34300498,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1954,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 92
https://www.biodiversitylibrary.org/page/34300599,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,
https://www.biodiversitylibrary.org/page/34214114,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 13
https://www.biodiversitylibrary.org/page/54003657,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 331
https://www.biodiversitylibrary.org/page/12073485,Journal,Bulletin,Washington,G.P.O,1907,"United States.  Bureau of Entomology.     ",no.67-68 (1907-1909),English,Page 144
https://www.biodiversitylibrary.org/page/8293644,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1894,"Società botanica italiana.       ",1894-95,Italian,Page 8
https://www.biodiversitylibrary.org/page/27873417,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1878,"Entomological Society of Canada (1863-1871)       ",v. 10-12 (1878-1880),English,Page 160
https://www.biodiversitylibrary.org/page/27873501,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1878,"Entomological Society of Canada (1863-1871)       ",v. 10-12 (1878-1880),English,Page 244
https://www.biodiversitylibrary.org/page/3095150,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1879,"Entomological Society of Canada (1863-1871)       ",v. 11 (1879),English,Page 160
https://www.biodiversitylibrary.org/page/3095321,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1879,"Entomological Society of Canada (1863-1871)       ",v. 11 (1879),English,Page 244
https://www.biodiversitylibrary.org/page/1724228,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 703
https://www.biodiversitylibrary.org/page/1724229,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 704
