﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38913155,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1956,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 232
https://www.biodiversitylibrary.org/page/38772698,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.2 (1972:Nov.),English,Page 101
https://www.biodiversitylibrary.org/page/58108419,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.334 (2009:Apr.),,Page 4
https://www.biodiversitylibrary.org/page/62155556,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 5
https://www.biodiversitylibrary.org/page/60979148,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 171
https://www.biodiversitylibrary.org/page/60979150,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 173
https://www.biodiversitylibrary.org/page/60979154,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 177
https://www.biodiversitylibrary.org/page/60979169,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 192
https://www.biodiversitylibrary.org/page/60979174,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,"Plate 2, Page 197"
https://www.biodiversitylibrary.org/page/60979181,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1980,"Malacological Society of Australia       ",v.4 (1978-1980),,"Plate 9, Page 204"
https://www.biodiversitylibrary.org/page/39788960,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 480
https://www.biodiversitylibrary.org/page/60797249,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 639
https://www.biodiversitylibrary.org/page/60797262,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 652
https://www.biodiversitylibrary.org/page/60797908,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1199
https://www.biodiversitylibrary.org/page/35095201,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 184
https://www.biodiversitylibrary.org/page/35095253,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 236
https://www.biodiversitylibrary.org/page/35095688,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page lxxiii
https://www.biodiversitylibrary.org/page/35075930,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 355
https://www.biodiversitylibrary.org/page/56380825,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1955,"Royal Society of Victoria (Melbourne, Vic.)       ",v.66-67 (1954-1955),,Page 254
https://www.biodiversitylibrary.org/page/38773421,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1944,"Royal Zoological Society of New South Wales.       ",65th 1944-45,English,Page 26
https://www.biodiversitylibrary.org/page/57468479,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.127 (2005),,Page 67
https://www.biodiversitylibrary.org/page/57514253,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 22
https://www.biodiversitylibrary.org/page/41128964,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1988,"Royal Society of South Australia       ",v.112 (1988),English,Page 101
