﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11715838,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 9
https://www.biodiversitylibrary.org/page/21548877,Book,An account of the deep-sea Madreporaria collected by the Royal Indian Marine Survey ship Investigator,Calcutta,Printed by order of the Trustees of the Indian Museum [by Baptist Mission Press],1898,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 9
https://www.biodiversitylibrary.org/page/24297653,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.15=no.85-90 (1875),English,Page 78
https://www.biodiversitylibrary.org/page/19301854,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 362
https://www.biodiversitylibrary.org/page/15622753,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 380
https://www.biodiversitylibrary.org/page/6242098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 64
https://www.biodiversitylibrary.org/page/6377132,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 243
https://www.biodiversitylibrary.org/page/38668007,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 43
https://www.biodiversitylibrary.org/page/39271378,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 43
https://www.biodiversitylibrary.org/page/1734249,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 174
https://www.biodiversitylibrary.org/page/18330602,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 174
https://www.biodiversitylibrary.org/page/21433142,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 174
https://www.biodiversitylibrary.org/page/18730217,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 31
https://www.biodiversitylibrary.org/page/12700776,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/12700833,Book,A descriptive catalogue of the Indian deep-sea fishes in the Indian Museum : being a revised account of the deep-sea fishes collected by the Royal Indian marine survey ship Investigator,Calcutta,Trustees of the Indian Museum,1899,"Indian Museum.       ",,English,Page 36
https://www.biodiversitylibrary.org/page/967446,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1913,"Australia.  Department of Trade and Customs.     ",v.2 (1913-1914),English,Page 100
https://www.biodiversitylibrary.org/page/37193671,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 314
https://www.biodiversitylibrary.org/page/6945176,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 114
https://www.biodiversitylibrary.org/page/29457316,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1875,"Kongelige Danske videnskabernes selskab.       ",1875-1877,Danish,
https://www.biodiversitylibrary.org/page/6597730,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1886,"Linnean Society of New South Wales.       ",v.10=[no.37-40] (1885-1886),English,Page 582
https://www.biodiversitylibrary.org/page/42632770,Journal,Proceedings of the Royal Society of London,London,The Society,1875,"Royal Society (Great Britain)       ",v.24=no.164-170 (1875-1876),English,Page 542
https://www.biodiversitylibrary.org/page/7108402,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1907,"Australian Museum       ",v. 6 (1905-1907),English,Page 346
https://www.biodiversitylibrary.org/page/29452454,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1907,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 19
https://www.biodiversitylibrary.org/page/13918565,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 71
https://www.biodiversitylibrary.org/page/41269997,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 26
https://www.biodiversitylibrary.org/page/41270048,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.1-6 (1880),English,Page 77
https://www.biodiversitylibrary.org/page/12701034,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 26
https://www.biodiversitylibrary.org/page/12701108,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1880,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.1=pt.6 (1880),English,Page 77
https://www.biodiversitylibrary.org/page/5917643,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 24
https://www.biodiversitylibrary.org/page/5917973,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,
https://www.biodiversitylibrary.org/page/5917974,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Plate V
https://www.biodiversitylibrary.org/page/15500918,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page xlii
https://www.biodiversitylibrary.org/page/15500966,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Page 24
https://www.biodiversitylibrary.org/page/15501300,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,
https://www.biodiversitylibrary.org/page/15501301,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.22=pt.57 (1887),English,Plate V
https://www.biodiversitylibrary.org/page/35424567,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 26
https://www.biodiversitylibrary.org/page/35424610,Book,Report on the shore fishes procured during the voyage of H.M.S. Challenger ... 1873-76,London,,1880,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 77
https://www.biodiversitylibrary.org/page/35619680,Book,A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species,Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 314
https://www.biodiversitylibrary.org/page/33599245,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page x
https://www.biodiversitylibrary.org/page/33599509,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1874,"New Zealand Institute.       ",v.7 (1874),English,Page 245
https://www.biodiversitylibrary.org/page/12319143,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 160
https://www.biodiversitylibrary.org/page/12319214,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 231
https://www.biodiversitylibrary.org/page/51287216,Journal,The Zoological record,London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 115
https://www.biodiversitylibrary.org/page/13663616,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 41
