﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13881010,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 308
https://www.biodiversitylibrary.org/page/14116676,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 483
https://www.biodiversitylibrary.org/page/14120390,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 363
https://www.biodiversitylibrary.org/page/14120499,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 472
https://www.biodiversitylibrary.org/page/14442448,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 282
https://www.biodiversitylibrary.org/page/45374273,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 379
https://www.biodiversitylibrary.org/page/7818191,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 169
https://www.biodiversitylibrary.org/page/7818015,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 16
https://www.biodiversitylibrary.org/page/7818197,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 175
https://www.biodiversitylibrary.org/page/52050418,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1928,"Muséum national d'histoire naturelle (France)       ",t.34 (1928),French,Page 153
https://www.biodiversitylibrary.org/page/2260389,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 472
https://www.biodiversitylibrary.org/page/2260516,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 478
https://www.biodiversitylibrary.org/page/2260525,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 487
https://www.biodiversitylibrary.org/page/2260473,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 407
https://www.biodiversitylibrary.org/page/2260468,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 402
https://www.biodiversitylibrary.org/page/35478778,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 340
https://www.biodiversitylibrary.org/page/35479231,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 793
https://www.biodiversitylibrary.org/page/35401810,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 85
https://www.biodiversitylibrary.org/page/35402085,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 316
https://www.biodiversitylibrary.org/page/35402094,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 325
https://www.biodiversitylibrary.org/page/35401400,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 85
https://www.biodiversitylibrary.org/page/35401687,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 316
https://www.biodiversitylibrary.org/page/35401696,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.91 (1911-1912),English,Page 325
https://www.biodiversitylibrary.org/page/41996270,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",new ser.:no.91 (1911),English,Page 308
https://www.biodiversitylibrary.org/page/41996279,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",new ser.:no.91 (1911),English,Page 317
https://www.biodiversitylibrary.org/page/41995989,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",new ser.:no.91 (1911),English,Page 83
https://www.biodiversitylibrary.org/page/4144264,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 398
https://www.biodiversitylibrary.org/page/4570275,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2235
https://www.biodiversitylibrary.org/page/10938060,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 675
https://www.biodiversitylibrary.org/page/10938479,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/33093468,Book,"Check-list of the insects of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 366
https://www.biodiversitylibrary.org/page/33093418,Book,"Check-list of the insects of Connecticut  ",Hartford,Printed for the State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 316
https://www.biodiversitylibrary.org/page/18730764,Book,"Check-list of the insects of Connecticut  ",Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 366
https://www.biodiversitylibrary.org/page/18730714,Book,"Check-list of the insects of Connecticut  ",Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 316
https://www.biodiversitylibrary.org/page/5896179,Book,"Check-list of the insects of Connecticut  ",Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 316
https://www.biodiversitylibrary.org/page/5896229,Book,"Check-list of the insects of Connecticut  ",Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 366
