﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843478,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 532
https://www.biodiversitylibrary.org/page/26843479,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 533
https://www.biodiversitylibrary.org/page/26843485,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 539
https://www.biodiversitylibrary.org/page/366854,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 31
https://www.biodiversitylibrary.org/page/375216,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 377
https://www.biodiversitylibrary.org/page/26123474,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 152
https://www.biodiversitylibrary.org/page/53378408,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1998,,Fasc.20 (1998),Spanish,Page 15
https://www.biodiversitylibrary.org/page/53378409,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1998,,Fasc.20 (1998),Spanish,Page 16
https://www.biodiversitylibrary.org/page/53378410,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1998,,Fasc.20 (1998),Spanish,Page 17
https://www.biodiversitylibrary.org/page/53378430,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1998,,Fasc.20 (1998),Spanish,Page 37
https://www.biodiversitylibrary.org/page/42364342,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 220
https://www.biodiversitylibrary.org/page/28528365,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 111
https://www.biodiversitylibrary.org/page/63491725,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2023,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.105 (2023),English,Page 33
https://www.biodiversitylibrary.org/page/63491726,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2023,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.105 (2023),English,Page 34
https://www.biodiversitylibrary.org/page/45654881,Book,"Results of a biological survey of Mount Shasta, California",Washington,Govt Print. Off,1899,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",no.16,English,Page 81
https://www.biodiversitylibrary.org/page/15548560,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 377
