﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58353778,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.32 (1910),German,427
https://www.biodiversitylibrary.org/page/45931949,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.22 (2007),English,Page 17
https://www.biodiversitylibrary.org/page/45932108,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2007,"American Malacological Union.       ",v.22 (2007),English,Page 176
https://www.biodiversitylibrary.org/page/54081317,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2010,"American Malacological Union.       ",v.28 (2010),English,Page 61
https://www.biodiversitylibrary.org/page/4347259,Journal,Annual report,[Chicago],The Museum,1964,"Chicago Natural History Museum.       ",1964,English,Page 53
https://www.biodiversitylibrary.org/page/14194725,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 152
https://www.biodiversitylibrary.org/page/14194747,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 174
https://www.biodiversitylibrary.org/page/14194825,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 252
https://www.biodiversitylibrary.org/page/45339289,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 56
https://www.biodiversitylibrary.org/page/45339290,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 57
https://www.biodiversitylibrary.org/page/45339757,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 524
https://www.biodiversitylibrary.org/page/573896,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 601
https://www.biodiversitylibrary.org/page/2940339,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.7 (1884),Spanish,Page 457
https://www.biodiversitylibrary.org/page/26263839,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.7 (1884),Spanish,Page 457
https://www.biodiversitylibrary.org/page/26263840,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina",Cordoba [etc.],Academia Nacional de Ciencias,1884,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.7 (1884),Spanish,Page 458
https://www.biodiversitylibrary.org/page/7837860,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page III
https://www.biodiversitylibrary.org/page/7837859,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page IV
https://www.biodiversitylibrary.org/page/7837869,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page 51
https://www.biodiversitylibrary.org/page/7837966,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page 148
https://www.biodiversitylibrary.org/page/7837967,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page 149
https://www.biodiversitylibrary.org/page/7837968,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page 150
https://www.biodiversitylibrary.org/page/7837969,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page 151
https://www.biodiversitylibrary.org/page/7838155,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page 293
https://www.biodiversitylibrary.org/page/7838157,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page 295
https://www.biodiversitylibrary.org/page/7838158,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page 296
https://www.biodiversitylibrary.org/page/7838165,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page 303
https://www.biodiversitylibrary.org/page/7838167,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page 305
https://www.biodiversitylibrary.org/page/7838168,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.181 (1942),English,Page 306
https://www.biodiversitylibrary.org/page/10730682,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1906,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.40 (1906),French,Page 194
https://www.biodiversitylibrary.org/page/10730686,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1906,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.40 (1906),French,Page 198
https://www.biodiversitylibrary.org/page/13077970,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/13078238,Book,"Catalogue of Japanese Mollusca in the Natural History Department, Tōkyō Imperial Museum",Tōkyō,The Museum,1919,"Iwakawa, T.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/1724604,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 91
https://www.biodiversitylibrary.org/page/18359195,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 91
https://www.biodiversitylibrary.org/page/1836572,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 291
https://www.biodiversitylibrary.org/page/18363513,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 291
https://www.biodiversitylibrary.org/page/22321502,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 291
https://www.biodiversitylibrary.org/page/49048040,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1915,,Jahrg.1915,German,Page 661
https://www.biodiversitylibrary.org/page/63190927,Journal,Comunicaciones,Montevideo,,2007,"Sociedad Malacológica Del Uruguay.       ",v.9:no.90 (2007),Spanish,Page 115
https://www.biodiversitylibrary.org/page/63186906,Journal,Comunicaciones,Montevideo,,2008,"Sociedad Malacológica Del Uruguay.       ",v.9:no.91 (2008),Spanish,Page 151
https://www.biodiversitylibrary.org/page/870604,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 257
https://www.biodiversitylibrary.org/page/870859,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 273
https://www.biodiversitylibrary.org/page/870962,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 471
https://www.biodiversitylibrary.org/page/870963,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 472
https://www.biodiversitylibrary.org/page/870976,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 474
https://www.biodiversitylibrary.org/page/38434607,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,
https://www.biodiversitylibrary.org/page/38434625,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,
https://www.biodiversitylibrary.org/page/38434837,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,
https://www.biodiversitylibrary.org/page/38434838,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,
https://www.biodiversitylibrary.org/page/38434840,Book,Distribution and origin of life in America,London,Constable & Co,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,
https://www.biodiversitylibrary.org/page/21076106,Book,Distribution and origin of life in America,London,Constable,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 257
https://www.biodiversitylibrary.org/page/21076124,Book,Distribution and origin of life in America,London,Constable,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 273
https://www.biodiversitylibrary.org/page/21076336,Book,Distribution and origin of life in America,London,Constable,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 469
https://www.biodiversitylibrary.org/page/21076337,Book,Distribution and origin of life in America,London,Constable,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 470
https://www.biodiversitylibrary.org/page/21076339,Book,Distribution and origin of life in America,London,Constable,1911,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 472
https://www.biodiversitylibrary.org/page/22202163,Book,Distribution and origin of life in America,New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 257
https://www.biodiversitylibrary.org/page/2518909,Book,Distribution and origin of life in America,New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 257
https://www.biodiversitylibrary.org/page/2518634,Book,Distribution and origin of life in America,New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 273
https://www.biodiversitylibrary.org/page/22202181,Book,Distribution and origin of life in America,New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 273
https://www.biodiversitylibrary.org/page/2518867,Book,Distribution and origin of life in America,New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 471
https://www.biodiversitylibrary.org/page/22202395,Book,Distribution and origin of life in America,New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 471
https://www.biodiversitylibrary.org/page/2518868,Book,Distribution and origin of life in America,New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 472
https://www.biodiversitylibrary.org/page/22202396,Book,Distribution and origin of life in America,New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 472
https://www.biodiversitylibrary.org/page/2518928,Book,Distribution and origin of life in America,New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 474
https://www.biodiversitylibrary.org/page/22202398,Book,Distribution and origin of life in America,New York,Macmillan,1912,"Scharff, R. F.     (Robert Francis), 1858 -1934",,English,Page 474
https://www.biodiversitylibrary.org/page/3033046,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 1045
https://www.biodiversitylibrary.org/page/3033050,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1896-1907,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2:Bu.1 (1896-1907),German,Page 1049
