﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55819918,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 138
https://www.biodiversitylibrary.org/page/12750576,Book,"A brief review of the fisheries of New South Wales, present and potential ...",Sydney,Published by Authority of the Government of the State of New South Wales,1910,"Stead, David G.     (David George), 1877 -1957",,English,Plate 5
https://www.biodiversitylibrary.org/page/5607931,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 258
https://www.biodiversitylibrary.org/page/11110732,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 72
https://www.biodiversitylibrary.org/page/17044541,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 72
https://www.biodiversitylibrary.org/page/37939450,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939462,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939648,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/37939672,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297156,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 55
https://www.biodiversitylibrary.org/page/12297352,Book,Fish and fisheries of New South Wales,Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 187
https://www.biodiversitylibrary.org/page/1185495,Book,Fishes of Australia: a popular and systematic guide to the study of the wealth within our waters,Sydney,W. Brooks & Co,1906,"Stead, David G.     (David George), 1877 -1957",,English,
https://www.biodiversitylibrary.org/page/39202830,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 152
https://www.biodiversitylibrary.org/page/35529625,Book,Guide to the Gallery of Fishes,[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",1908,English,Page 18
https://www.biodiversitylibrary.org/page/40405692,Book,Guide to the Gallery of Fishes,[London],BM(NH),1908,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 20
https://www.biodiversitylibrary.org/page/32147635,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,
https://www.biodiversitylibrary.org/page/32147598,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/32147607,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/32147775,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/32147806,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/32147807,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 189
https://www.biodiversitylibrary.org/page/32147808,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/13239776,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,
https://www.biodiversitylibrary.org/page/13239886,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1918,"Queensland Museum.       ",v.6 (1918),English,Page 70
https://www.biodiversitylibrary.org/page/49462835,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 311
https://www.biodiversitylibrary.org/page/49462925,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 401
https://www.biodiversitylibrary.org/page/37628994,Book,The naturalist in Australia,London,Chapman & Hall,1897,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/37629159,Book,The naturalist in Australia,London,Chapman & Hall,1897,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/34943842,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 360
https://www.biodiversitylibrary.org/page/34944150,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page lxxxii
https://www.biodiversitylibrary.org/page/19194324,Book,Sea fishing,London,"Longmans, Green & Co",1895,"Senior, William,      1838 -1920",,English,Page 483
https://www.biodiversitylibrary.org/page/41950621,Journal,The Zoologist : a monthly journal of natural history,London,,1898,,"ser.4, v. 2 (1898)",English,Page 211
