﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28028471,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54=no.239 (1968),English,Page 19
https://www.biodiversitylibrary.org/page/28028478,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54=no.239 (1968),English,Page 26
https://www.biodiversitylibrary.org/page/28028479,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54=no.239 (1968),English,Page 27
https://www.biodiversitylibrary.org/page/28028485,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54=no.239 (1968),English,Page 33
https://www.biodiversitylibrary.org/page/28028518,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.54=no.239 (1968),English,Page 66
https://www.biodiversitylibrary.org/page/10675552,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.66=no.283-286 (1974-1975),English,Page 590
https://www.biodiversitylibrary.org/page/10675563,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.66=no.283-286 (1974-1975),English,Page 601
https://www.biodiversitylibrary.org/page/10672317,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.68=no.288-290 (1975-1976),English,Page 161
https://www.biodiversitylibrary.org/page/28871644,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1988,"Columbia University.  College of Pharmacy.     ",v.94=no.329 (1988),English,Page 37
https://www.biodiversitylibrary.org/page/10687257,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 241
https://www.biodiversitylibrary.org/page/10687261,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 245
https://www.biodiversitylibrary.org/page/28561641,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1968,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 8-9 1968-1969,German,Page 163
