﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085502,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 143
https://www.biodiversitylibrary.org/page/35299103,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 98
https://www.biodiversitylibrary.org/page/35299106,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 101
https://www.biodiversitylibrary.org/page/35299110,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 105
https://www.biodiversitylibrary.org/page/5250733,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 98
https://www.biodiversitylibrary.org/page/5250736,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 101
https://www.biodiversitylibrary.org/page/5250820,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1919,"Hull Botanical Laboratory.       ","251-275, 1919-1921",English,Page 105
https://www.biodiversitylibrary.org/page/41480150,Book,Island biology,New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 432
https://www.biodiversitylibrary.org/page/97501,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 508
https://www.biodiversitylibrary.org/page/35419901,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 508
https://www.biodiversitylibrary.org/page/47519566,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 51
https://www.biodiversitylibrary.org/page/47666302,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1997,"Hawaiian Botanical Society.       ",v.36:no.3-4 (1997:Dec.),English,Page 67
https://www.biodiversitylibrary.org/page/47666303,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1997,"Hawaiian Botanical Society.       ",v.36:no.3-4 (1997:Dec.),English,Page 68
https://www.biodiversitylibrary.org/page/47670407,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1998,"Hawaiian Botanical Society.       ",v.37:no.2 (1998:June),English,Page 30
https://www.biodiversitylibrary.org/page/661795,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 6 1996,English,Page 66
https://www.biodiversitylibrary.org/page/661799,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 6 1996,English,Page 70
https://www.biodiversitylibrary.org/page/640574,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 8 1998,English,Page 313
https://www.biodiversitylibrary.org/page/2384005,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Page 5
https://www.biodiversitylibrary.org/page/2383923,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Page 38
https://www.biodiversitylibrary.org/page/2383918,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Page 43
https://www.biodiversitylibrary.org/page/2383917,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Page 44
https://www.biodiversitylibrary.org/page/2383916,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.16:pt.1 (1937),English,Page 45
