﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27808963,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1922,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 57
https://www.biodiversitylibrary.org/page/36593118,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 143
https://www.biodiversitylibrary.org/page/36554364,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 770
https://www.biodiversitylibrary.org/page/42365324,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 252
https://www.biodiversitylibrary.org/page/42365639,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 281
https://www.biodiversitylibrary.org/page/43130409,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1964,"Los Angeles State and County Arboretum.       ",v.7(1964),English,
https://www.biodiversitylibrary.org/page/34483704,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1922,,v.71 (1922),German,Page 136
https://www.biodiversitylibrary.org/page/36467232,,shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究,,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,Page 36
https://www.biodiversitylibrary.org/page/36467233,,shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究,,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,Page 37
https://www.biodiversitylibrary.org/page/41096557,Journal,Zeitschrift für die gesammte Ornithologie,Budapest,Franklin-Verein,1887,"Madarász, Gyula,      1858 -1931",Jahrg.4 (1887-1888),German,Page 89
https://www.biodiversitylibrary.org/page/41096559,Journal,Zeitschrift für die gesammte Ornithologie,Budapest,Franklin-Verein,1887,"Madarász, Gyula,      1858 -1931",Jahrg.4 (1887-1888),German,Page 91
