﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52703553,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 138
https://www.biodiversitylibrary.org/page/8784860,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1960,"Smithsonian Institution       ",1960 [Incomplete],English,Page 154
https://www.biodiversitylibrary.org/page/3199942,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1960,"Harvard University.  Museum of Comparative Zoology.     ",no.121-178 (1960-1962),English,Page 2
https://www.biodiversitylibrary.org/page/7866896,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 23
https://www.biodiversitylibrary.org/page/7866897,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 24
https://www.biodiversitylibrary.org/page/7867132,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 236
https://www.biodiversitylibrary.org/page/7867133,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 237
https://www.biodiversitylibrary.org/page/7881673,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 248
https://www.biodiversitylibrary.org/page/12227477,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1980,"International Commission on Zoological Nomenclature       ",v.37:pt.1-4 (1980:May-Dec.),English,Page 236
https://www.biodiversitylibrary.org/page/4388371,Book,Catalogue of shield reptiles in the collection of the British Museum,London,Printed by order of the Trustees,1855,"British Museum (Natural History)       ",pt.1,English,Page 44
https://www.biodiversitylibrary.org/page/52110421,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1973,"Los Angeles County Museum of Natural History.       ",no.236-252 (1973),English,Page 4
https://www.biodiversitylibrary.org/page/35808815,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 730
https://www.biodiversitylibrary.org/page/31350973,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 350
https://www.biodiversitylibrary.org/page/2835620,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.34:no.42 (1957),English,Page 506
https://www.biodiversitylibrary.org/page/2835628,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.34:no.42 (1957),English,Page 507
https://www.biodiversitylibrary.org/page/52275887,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 65
https://www.biodiversitylibrary.org/page/31460472,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 220
https://www.biodiversitylibrary.org/page/39897127,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1925,"Washington Academy of Sciences (Washington, D.C.)       ",v.15 (1925),English,Page 462
https://www.biodiversitylibrary.org/page/57220821,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 485
https://www.biodiversitylibrary.org/page/57220822,Book,"The lizards, crocodiles, and turtles of Honduras : systematics, distribution, and conservation","Cambridge, Massachusetts",Harvard University Museum of Comparative Zoology,2018,"McCranie, James R.       ",,English,Page 486
https://www.biodiversitylibrary.org/page/46872460,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1865,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.8 (1865),German,Page 98
https://www.biodiversitylibrary.org/page/57515875,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1966,"Muséum national d'histoire naturelle (France)       ",t.39:no.1 (1966),French,p. 22
