﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52512237,Book,Annual report of the Government Botanist and Director of the Botanic Garden,Melbourne,Govt. Printer,1858,"Mueller, Ferdinand von,      1825 -1896",,English,Page 23
https://www.biodiversitylibrary.org/page/28465048,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lxxiv
https://www.biodiversitylibrary.org/page/28465432,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 326
https://www.biodiversitylibrary.org/page/58052530,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2007,"Tasmanian Field Naturalists' Club       ",no.328 (2007:Oct.),,Page 3
https://www.biodiversitylibrary.org/page/58051024,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.331 (2008:Jul.),,Page 2
https://www.biodiversitylibrary.org/page/58748712,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 430
https://www.biodiversitylibrary.org/page/25071120,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.12 (1827),French,Page 356
https://www.biodiversitylibrary.org/page/48385283,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.12 (1827),French,Page 356
https://www.biodiversitylibrary.org/page/57975671,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1820,"Jones, G.       ",v.17 (1820),English,Page 744
https://www.biodiversitylibrary.org/page/26124325,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1870,"Bentham, George,      1800 -1884",v. 5 (1870),Latin,Page 411
https://www.biodiversitylibrary.org/page/761953,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1865-1866,"Mueller, Ferdinand von,      1825 -1896",v.5 1865-66,Latin,Page 236
https://www.biodiversitylibrary.org/page/43612964,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 121
https://www.biodiversitylibrary.org/page/503613,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 87
https://www.biodiversitylibrary.org/page/503619,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1847,"Endlicher, Stephan,      1804 -1849",suppl. 4,,Page 93
https://www.biodiversitylibrary.org/page/767472,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1855,"Hooker, William Jackson,   Sir,   1785 -1865",v.7 (1855),English,Page 234
https://www.biodiversitylibrary.org/page/781840,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1856,"Hooker, William Jackson,   Sir,   1785 -1865",v.8 (1856),English,Page 208
https://www.biodiversitylibrary.org/page/61120870,Book,Nothofagus Cunninghamii (Southern Beech) vegetation in Australia,Canberra,Australian Government Publishing Service,1984,"Busby, John R       ",no.1 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/40147118,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",1859,English,Page LXXIV
https://www.biodiversitylibrary.org/page/33835029,Book,"On the flora of Australia : its origin, affinities, and distribution : being an introductory essay to the flora of Tasmania",London,Lovell Reeve,1859,"Hooker, Joseph Dalton,      1817 -1911",,English,Page lxxiv
https://www.biodiversitylibrary.org/page/10111831,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1870,"Royal Society of Tasmania.       ",1870-1872,English,Page 18
https://www.biodiversitylibrary.org/page/26235100,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1874,"Royal Society of Tasmania.       ",1874,English,Page 81
https://www.biodiversitylibrary.org/page/12289242,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1875,"Royal Society of Tasmania.       ",1875-1876,English,Page 33
https://www.biodiversitylibrary.org/page/10134258,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1879,"Royal Society of Tasmania.       ",1879-1880,English,Page 13
https://www.biodiversitylibrary.org/page/34927399,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1956,"Linnean Society of New South Wales.       ",v.80=no.377-379 (1955-1956),English,Page 230
https://www.biodiversitylibrary.org/page/34928539,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1957,"Linnean Society of New South Wales.       ",v.82=no.383-385 (1957-1958),English,Page 258
https://www.biodiversitylibrary.org/page/57255245,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1977,"Royal Society of Victoria (Melbourne, Vic.)       ",v.88-89 (1976-1977),,Page 182
https://www.biodiversitylibrary.org/page/57275182,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 86
https://www.biodiversitylibrary.org/page/57275183,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 87
https://www.biodiversitylibrary.org/page/57275185,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 89
https://www.biodiversitylibrary.org/page/57275190,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1980,"Royal Society of Victoria (Melbourne, Vic.)       ",v.91-92 (1980-1981),,Page 94
https://www.biodiversitylibrary.org/page/36315665,Book,Prodromus floræ Novæ Hollandiæ et Insulæ Van-Diemen : exhibens characteres plantarum quas annis 1802-1805,Londini,typis R. Taylor et socii,1810,"Brown, Robert,      1773 -1858",,Latin,Page 388
https://www.biodiversitylibrary.org/page/7348327,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 535
https://www.biodiversitylibrary.org/page/56059681,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1975,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 6
https://www.biodiversitylibrary.org/page/56142637,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1980,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 4
https://www.biodiversitylibrary.org/page/56142638,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1980,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 5
https://www.biodiversitylibrary.org/page/56142640,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1980,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 7
https://www.biodiversitylibrary.org/page/56142641,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1980,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 8
https://www.biodiversitylibrary.org/page/55973429,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1982,"Tasmanian Field Naturalists' Club       ",no.69-79 (1982:Apr-1984:Oct),,Page 5
https://www.biodiversitylibrary.org/page/55973392,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1983,"Tasmanian Field Naturalists' Club       ",no.69-79 (1982:Apr-1984:Oct),,Page 5
https://www.biodiversitylibrary.org/page/56348893,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1988,"Tasmanian Field Naturalists' Club       ",no.80-99 (1985:Jan-1989:Oct),,Page 2
https://www.biodiversitylibrary.org/page/57468489,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.127 (2005),,Page 77
https://www.biodiversitylibrary.org/page/57839478,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 181
https://www.biodiversitylibrary.org/page/57839479,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 182
https://www.biodiversitylibrary.org/page/57839480,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1997,"National Herbarium of New South Wales,       ",v.7:no.3 (1997:Dec.),English,Page 183
https://www.biodiversitylibrary.org/page/57926271,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.7:Index (1996-1998),English,Page 12
https://www.biodiversitylibrary.org/page/31337719,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.2,German,Page 295
