﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54446287,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1946,"Arboretum Foundation (Seattle, Wash.)       ",v.9:no.Fall (1946),English,Page 26
https://www.biodiversitylibrary.org/page/54453219,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1953,"Arboretum Foundation (Seattle, Wash.)       ",v.16:no.3 (1953),English,Page 19
https://www.biodiversitylibrary.org/page/55313310,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 281
https://www.biodiversitylibrary.org/page/55313430,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 401
https://www.biodiversitylibrary.org/page/31184959,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 7
https://www.biodiversitylibrary.org/page/199332,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 260
https://www.biodiversitylibrary.org/page/206640,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 264
https://www.biodiversitylibrary.org/page/42965142,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 264
https://www.biodiversitylibrary.org/page/43742568,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 17
https://www.biodiversitylibrary.org/page/34197754,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 675
https://www.biodiversitylibrary.org/page/25633399,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 545
https://www.biodiversitylibrary.org/page/60522568,Book,Green Pastures Gardens,"Seattle, Wash",Green Pastures Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/60793550,Book,Green Pastures Gardens,"Seattle, Wash. U.S.A",Green Pastures Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 12
https://www.biodiversitylibrary.org/page/60727098,Book,Hardy native and imported alpines and perennials : retail catalog 1942,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 57
https://www.biodiversitylibrary.org/page/60987215,Book,Hardy native and imported alpines and perennials : retail catalog 1944,"Maplewood, Oregon","Wm. Borsch & Son, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 57
https://www.biodiversitylibrary.org/page/61155715,Collection,"Hardy native and imported alpines and perennials : retail catalog, 1945","Maplewood, Oregon",Saxton & Wilson,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 57
https://www.biodiversitylibrary.org/page/42403943,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1991 and the end of 1995 with some omissions from earlier years. Supplement twenty,Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 20,,Page 130
https://www.biodiversitylibrary.org/page/2170307,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 146
https://www.biodiversitylibrary.org/page/62578075,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 692
https://www.biodiversitylibrary.org/page/41663552,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1929,"United States.  Agricultural Research Service.     ",no.91-110 (1929-1933),English,Page 37
https://www.biodiversitylibrary.org/page/3665606,Journal,The Plant world,Baltimore [etc.],Plant World Association [etc.],1915,"Plant World Association.       ",v.18 (1915),English,Page 136
https://www.biodiversitylibrary.org/page/54455258,Journal,ProHort,,,1990,"Center for Urban Horticulture       ",v.8:no.4 (1990),English,
https://www.biodiversitylibrary.org/page/15394901,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 251
https://www.biodiversitylibrary.org/page/45210289,Book,Samentauschliste,Frankfurt a.M,Palmengarten der Stadt Frankfurt a.M,1939 - 1940,"Palmengarten (Frankfurt am Main, Germany)       ",1933-1941,German,
https://www.biodiversitylibrary.org/page/60974006,Book,Supplementary list 1943 to be used in conjunction with 1942 catalog for instructions for ordering,"Jennings Lodge, [Clackamas County], Ore",Carl Starker Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/37375149,Book,The Tasmanian flora,"Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/55368598,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1948,"Tasmanian Field Naturalists' Club       ",new ser.:v.1:no.3 (1948:May),,Page 6
https://www.biodiversitylibrary.org/page/56059747,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1977,"Tasmanian Field Naturalists' Club       ",no.38-55 (1974:Aug-1978:Nov),,Page 8
https://www.biodiversitylibrary.org/page/60857406,Book,"Three thousand flowers : seeds, plants, bulbs : offer 37-A","Moorestown, New Jersey",Rex D. Pearce,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 56
https://www.biodiversitylibrary.org/page/3290119,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1888,"New Zealand Institute.       ",v.21 (1888),English,Page 92
https://www.biodiversitylibrary.org/page/3301193,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1894,"New Zealand Institute.       ",v.27 (1894),English,
https://www.biodiversitylibrary.org/page/3294350,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 566
https://www.biodiversitylibrary.org/page/39960572,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1986,"Field Naturalists' Club of Victoria.       ",v.103 (1986) [incl. Index v.102],English,Page 88
https://www.biodiversitylibrary.org/page/42525285,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 595
