﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164166,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 93
https://www.biodiversitylibrary.org/page/4164164,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 96
https://www.biodiversitylibrary.org/page/42634783,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 890
https://www.biodiversitylibrary.org/page/42634802,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 909
https://www.biodiversitylibrary.org/page/52607999,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 71
https://www.biodiversitylibrary.org/page/52608015,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 87
https://www.biodiversitylibrary.org/page/52608282,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 354
https://www.biodiversitylibrary.org/page/5489757,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7 (1922),English,Page 297
https://www.biodiversitylibrary.org/page/16574557,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.3 (1922),English,Page 79
https://www.biodiversitylibrary.org/page/44708782,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 71
https://www.biodiversitylibrary.org/page/44708851,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 87
https://www.biodiversitylibrary.org/page/44709118,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 354
https://www.biodiversitylibrary.org/page/24683424,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/4706409,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 494
https://www.biodiversitylibrary.org/page/52450326,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 249
https://www.biodiversitylibrary.org/page/52450329,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 254
https://www.biodiversitylibrary.org/page/52450364,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1946,"Instituto Butantan       ",v.19 (1946),Portugese,Page 289
https://www.biodiversitylibrary.org/page/16806958,Book,North American monostomes primarily from fresh water hosts,"Urbana, Ill",,1922,"Harrah, Ezra Clarence,      1889 -",,English,Page 79
https://www.biodiversitylibrary.org/page/7527205,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1931,"Smithsonian Institution       ",v.78=no.2844-2866 (1931) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/57455711,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 49
https://www.biodiversitylibrary.org/page/57455829,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 1
https://www.biodiversitylibrary.org/page/51604818,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 6
https://www.biodiversitylibrary.org/page/9986353,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 570
https://www.biodiversitylibrary.org/page/9986386,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 603
https://www.biodiversitylibrary.org/page/9986392,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 609
