﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035652,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 15
https://www.biodiversitylibrary.org/page/38683799,,The 25 largest un-fragmented wilderness Areas in the Arctic,,WWF,2001,"Zöckler, Christoph       ",2001,English,
https://www.biodiversitylibrary.org/page/38683821,,The 25 largest un-fragmented wilderness Areas in the Arctic,,WWF,2001,"Zöckler, Christoph       ",2001,English,
https://www.biodiversitylibrary.org/page/55113699,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 23
https://www.biodiversitylibrary.org/page/57164543,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 191
https://www.biodiversitylibrary.org/page/57164539,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 195
https://www.biodiversitylibrary.org/page/57164537,Journal,Abhandlungen der Grossherzoglich Hessischen Geologischen Landesanstalt zu Darmstadt,,,1906,"Grossherzoglich Hessische Geologische Landesanstalt zu Darmstadt.       ",Bd.4:Heft 2(1906),German,Page 197
https://www.biodiversitylibrary.org/page/39224914,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/39224915,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/39224916,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
https://www.biodiversitylibrary.org/page/39224917,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1889,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.15(1889-1893),German,
