﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40444924,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1922,,ser.5:v.4=no.19-24 (1922),English,Page 309
https://www.biodiversitylibrary.org/page/6059993,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 104
https://www.biodiversitylibrary.org/page/2247520,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.26 (1832),French,Page 104
https://www.biodiversitylibrary.org/page/16355626,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 423
https://www.biodiversitylibrary.org/page/19266829,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 423
https://www.biodiversitylibrary.org/page/32484222,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 152
https://www.biodiversitylibrary.org/page/32484232,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 162
https://www.biodiversitylibrary.org/page/54481018,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 2993
https://www.biodiversitylibrary.org/page/43703551,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1904,"University of California, Berkeley.  Department of Geology.     ",v.4 (1904-1906),English,Page 95
https://www.biodiversitylibrary.org/page/43409497,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1906,"University of California, Berkeley.  Department of Geology.     ",v.5 (1906-1910),English,Page 265
https://www.biodiversitylibrary.org/page/43409776,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1906,"University of California, Berkeley.  Department of Geology.     ",v.5 (1906-1910),English,Page 456
https://www.biodiversitylibrary.org/page/43703107,Journal,Bulletin of the Department of Geology of the University of California,Berkeley,The University,1893,"University of California, Berkeley.  Department of Geology.     ",v.1 (1893-1996),English,Page 145
https://www.biodiversitylibrary.org/page/43703235,Journal,Bulletin of the Department of Geology of the University of California,Berkeley,The University,1893,"University of California, Berkeley.  Department of Geology.     ",v.1 (1893-1996),English,Page 261
https://www.biodiversitylibrary.org/page/43703415,Journal,Bulletin of the Department of Geology of the University of California,Berkeley,The University,1893,"University of California, Berkeley.  Department of Geology.     ",v.1 (1893-1996),English,Page 431
https://www.biodiversitylibrary.org/page/39983900,Journal,Bulletin of the Geological Society of America,[New York,The Society],1890,"Geological Society of America.       ",v.17 (1906),English,Page 463
https://www.biodiversitylibrary.org/page/10646818,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 588
https://www.biodiversitylibrary.org/page/13775341,Book,"Catalogue of marine shells in Lorenzo G. Yates' collection, Santa Barbara, Cal","Santa Barbara, Cal",,1886,"Yates, Lorenzo G.     (Lorenzo Gordin), 1837 -1909",,English,Page 24
https://www.biodiversitylibrary.org/page/19638993,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1001
https://www.biodiversitylibrary.org/page/21436057,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1001
https://www.biodiversitylibrary.org/page/26592278,Book,"Catalogue of shells from Bering Strait and the adjacent portions of the Arctic Ocean, with descriptions of three new species",S.l,s.n,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/15571921,Book,"Catalogue of the collection to illustrate the animal resources and the fisheries of the United States, exhibited at Philadelphia in 1876 by the Smithsonian Institution and the United States Fish Commission, and forming a part of the United States National Museum",Washington,Govt. Print. Off,1879,"Smithsonian Institution       ",no.14 (1879),English,Page 251
https://www.biodiversitylibrary.org/page/49045135,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1910,,Jahrg.1910,German,
https://www.biodiversitylibrary.org/page/63354564,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 566
