﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232704,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,
https://www.biodiversitylibrary.org/page/25232734,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 497
https://www.biodiversitylibrary.org/page/28144899,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xv
https://www.biodiversitylibrary.org/page/2459220,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Crustacea. Pl. 9
https://www.biodiversitylibrary.org/page/13396187,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 165
https://www.biodiversitylibrary.org/page/13203696,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 144
https://www.biodiversitylibrary.org/page/52187213,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft 11 (1922),German,Page 144
https://www.biodiversitylibrary.org/page/38710413,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 304
https://www.biodiversitylibrary.org/page/38710425,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 316
https://www.biodiversitylibrary.org/page/38968362,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 106
https://www.biodiversitylibrary.org/page/38968364,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 108
https://www.biodiversitylibrary.org/page/38968369,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 113
https://www.biodiversitylibrary.org/page/38968380,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 124
https://www.biodiversitylibrary.org/page/39036999,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 482
https://www.biodiversitylibrary.org/page/39037321,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 280
https://www.biodiversitylibrary.org/page/4125710,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1991,"British Museum (Natural History)       ",v.19 (1991),,Page 219
https://www.biodiversitylibrary.org/page/2298868,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 245
https://www.biodiversitylibrary.org/page/2298869,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 246
https://www.biodiversitylibrary.org/page/10705206,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 498
https://www.biodiversitylibrary.org/page/10705243,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1902,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.36 (1902),French,Page 535
https://www.biodiversitylibrary.org/page/24867281,Book,"Considérations générales sur l'ordre naturel des animaux composant les classes des crustacès, des arachnides, et des insectes; avec un tableau méthodique de leurs genres, disposés en familles",Paris,F. Schoell,1810,"Latreille, P. A.     (Pierre André), 1762 -1833",,French,Page 422
https://www.biodiversitylibrary.org/page/13326286,Book,"Considérations générales sur l'ordre naturel des animaux composant les classes des crustacès, des arachnides, et des insectes; avec un tableau méthodique de leurs genres, disposés en familles",Paris,F. Schoell,1810,"Latreille, P. A.     (Pierre André), 1762 -1833",et des insectes,French,Page 422
https://www.biodiversitylibrary.org/page/27841991,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 115
https://www.biodiversitylibrary.org/page/10598151,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 115
https://www.biodiversitylibrary.org/page/40381887,Book,Crustacea,Philadelphia,Printed by C. Sherman,1852,"Dana, James Dwight,      1813 -1895",v.13 (1852) [Crustacea pt.1 Text],English,Page 389
