﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113716,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 6
https://www.biodiversitylibrary.org/page/52525623,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 427
https://www.biodiversitylibrary.org/page/7974412,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 50
https://www.biodiversitylibrary.org/page/7975937,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1898,"Smithsonian Institution       ",1896 [Includes Report USNM],English,Page 1091
https://www.biodiversitylibrary.org/page/15115494,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 389
https://www.biodiversitylibrary.org/page/9885698,Book,"Brehm's Life of animals : a complete natural history for popular home instruction and for the use of schools. Volume 1, Mammalia",Chicago,Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 304
https://www.biodiversitylibrary.org/page/42754981,Book,Brehm's Life of animals : a complete natural history for popular home instruction and for the use of schools. Mammalia,Chicago,Marquis,1896,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 304
https://www.biodiversitylibrary.org/page/7841104,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 16
https://www.biodiversitylibrary.org/page/7670626,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 841
https://www.biodiversitylibrary.org/page/62435174,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 13
https://www.biodiversitylibrary.org/page/55112696,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 363
https://www.biodiversitylibrary.org/page/55112698,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 365
https://www.biodiversitylibrary.org/page/55112699,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 366
https://www.biodiversitylibrary.org/page/56083241,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1971,"Muséum national d'histoire naturelle (France)       ",no.7 (1971) = ser.3:no.7 (1971),French,p. 463
https://www.biodiversitylibrary.org/page/22322914,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1991,"California.  Division of Fish and Game.     ",v.77:no.3 (1991),English,Page 133
https://www.biodiversitylibrary.org/page/28224578,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1930,"Ottawa Field-Naturalists' Club       ",v.44 (1930),English,Page 224
https://www.biodiversitylibrary.org/page/53436504,Book,Catalogus mammalium tam viventium quam fossilium,Berolini,Friedländer,1898-1905,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",2,Latin,Page 1289
https://www.biodiversitylibrary.org/page/55052678,Book,Checklist of North American mammals north of Mexico,[Lubbock],[Museum of Texas Tech University],1973,"Genoways, Hugh H.       ",no.12 (1973),English,Page 3
https://www.biodiversitylibrary.org/page/58738225,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1971,"Coleopterists Society.       ",v.24-27 (1970-1973),English,Page 119
https://www.biodiversitylibrary.org/page/58738226,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1971,"Coleopterists Society.       ",v.24-27 (1970-1973),English,Page 120
https://www.biodiversitylibrary.org/page/61971131,Book,"Conservation of fishers (Martes pennanti) in south-central British Columbia, western Washington, western Oregon, and California","Denver, Colo","U.S. Department of the Interior, Bureau of Land Management, National Operations Center",2010,"United States.  National Park Service.     ",,English,Page 161
https://www.biodiversitylibrary.org/page/46797143,Book,The effects of fire and other disturbances on small mammals and their predators : an annotated bibliography,"Ogden, Utah","Intermountain Forest and Range Experiment Station, USDA, Forest Service",1981,"Ream, Catherine H.       ",no.106,English,Page 54
https://www.biodiversitylibrary.org/page/2583461,Journal,Entomological news,[Philadelphia],American Entomological Society,1949,"American Entomological Society.       ",v.60-61 (1949-1950),English,Page 188
https://www.biodiversitylibrary.org/page/9991102,Book,"Field book of North American mammals; descriptions of every mammal known north of the Rio Grande, together with brief accounts of habits, geographical ranges, etc",New York,G. P. Putnam's Sons,1928,"Anthony, H. E.     (Harold Elmer), 1890 -1970",,English,Page 23
https://www.biodiversitylibrary.org/page/9991103,Book,"Field book of North American mammals; descriptions of every mammal known north of the Rio Grande, together with brief accounts of habits, geographical ranges, etc",New York,G. P. Putnam's Sons,1928,"Anthony, H. E.     (Harold Elmer), 1890 -1970",,English,Page 24
https://www.biodiversitylibrary.org/page/56246206,Book,"Final environmental impact statement on management for the northern spotted owl in the national forests : states of Washington, Oregon and California","Portland, Or",USDA-Forest Service,1992,"United States.  Forest Service.     ",v.1,English,Page 136
https://www.biodiversitylibrary.org/page/51914466,Book,Game of British Columbia : with a list of birds and mammals,Victoria,"Printed by R. Wolfenden, Printer to the King's Most Excellent Majesty",1903,"British Columbia.  Bureau of Provincial Information.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/8899154,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1999,"Brigham Young University.       ",v.59 (1999),English,Page 104
https://www.biodiversitylibrary.org/page/60889208,Book,"Information on file as cited in the Terrestrial Ecology Assessment chapter, Science Integration Team Report, Interior Columbia Basin Team Ecosystem Management Project",[Place of publication not identified],"[U.S. Department of Agriculture, Forest Service]",1995,"United States.  Bureau of Land Management.     ",,English,Page 74
https://www.biodiversitylibrary.org/page/57012698,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 35
https://www.biodiversitylibrary.org/page/6265133,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 231
https://www.biodiversitylibrary.org/page/51327294,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2001,"Raptor Research Foundation.       ",v.35:no.2 (2001),English,Page 144
https://www.biodiversitylibrary.org/page/51334299,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2001,"Raptor Research Foundation.       ",v.35:no.3 (2001),English,Page 224
https://www.biodiversitylibrary.org/page/51328994,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2003,"Raptor Research Foundation.       ",v.37:no.4 (2003),English,Page 320
https://www.biodiversitylibrary.org/page/51353502,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2004,"Raptor Research Foundation.       ",v.38:no.3 (2004),English,Page 226
https://www.biodiversitylibrary.org/page/48180358,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 43
https://www.biodiversitylibrary.org/page/58961981,Book,"The living world: a complete natural history of the world's creatures, fishes, reptiles, insects, birds and mammals",St. Louis,Holloway & co,1889,"Buel, James W.     (James William), 1849 -1920",,English,Page 522
https://www.biodiversitylibrary.org/page/45654326,Book,The mammals and life zones of Oregon,Washington D. C,[U.S. Govt. Print. Off.],1936,"Bailey, Vernon,      1864 -1942",no.55,English,Page 354
https://www.biodiversitylibrary.org/page/45654381,Book,The mammals and life zones of Oregon,Washington D. C,[U.S. Govt. Print. Off.],1936,"Bailey, Vernon,      1864 -1942",no.55,English,Page 407
https://www.biodiversitylibrary.org/page/45654384,Book,The mammals and life zones of Oregon,Washington D. C,[U.S. Govt. Print. Off.],1936,"Bailey, Vernon,      1864 -1942",no.55,English,Page 410
https://www.biodiversitylibrary.org/page/45654389,Book,The mammals and life zones of Oregon,Washington D. C,[U.S. Govt. Print. Off.],1936,"Bailey, Vernon,      1864 -1942",no.55,English,Page 415
https://www.biodiversitylibrary.org/page/17857330,Book,The mammals and life zones of Oregon,Washington,[U.S. Govt. Print. Off.],1936,"Bailey, Vernon,      1864 -1942",,English,Page 354
https://www.biodiversitylibrary.org/page/17857331,Book,The mammals and life zones of Oregon,Washington,[U.S. Govt. Print. Off.],1936,"Bailey, Vernon,      1864 -1942",,English,Page 355
https://www.biodiversitylibrary.org/page/17857385,Book,The mammals and life zones of Oregon,Washington,[U.S. Govt. Print. Off.],1936,"Bailey, Vernon,      1864 -1942",,English,Page 407
https://www.biodiversitylibrary.org/page/17857388,Book,The mammals and life zones of Oregon,Washington,[U.S. Govt. Print. Off.],1936,"Bailey, Vernon,      1864 -1942",,English,Page 410
https://www.biodiversitylibrary.org/page/9394253,Book,Mammals of America,New York,"The University Society, inc",1917,"Anthony, H. E.     (Harold Elmer), 1890 -1970",,English,Page 305
https://www.biodiversitylibrary.org/page/47270166,Book,"Mammals of Mount Mazama, Oregon",,,1897,"Merriam, C. Hart     (Clinton Hart), 1855 -1942",,English,Page 228
https://www.biodiversitylibrary.org/page/46736746,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 31
https://www.biodiversitylibrary.org/page/46737060,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 345
https://www.biodiversitylibrary.org/page/46737085,Book,"Management of amphibians, reptiles, and small mammals in North America : proceedings of the symposium, July 19-21, 1988, Flagstaff, Arizona","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1988,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.166,English,Page 370
https://www.biodiversitylibrary.org/page/56159347,Book,Management of wildlife and fish habitats in forests of western Oregon and Washington,"Portland, OR","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1985,United States.   Bureau of Land Management.    Desert Planning Staff -,v.2,English,Page 7
https://www.biodiversitylibrary.org/page/56159651,Book,Management of wildlife and fish habitats in forests of western Oregon and Washington,"Portland, OR","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1985,United States.   Bureau of Land Management.    Desert Planning Staff -,v.2,English,Page 297
https://www.biodiversitylibrary.org/page/10624193,Book,A manual of land and fresh water vertebrate animals of the United States (exclusive of birds),Philadelphia,"P. Blakiston's Son & Co., inc",1935,"Pratt, Henry Sherring,      1859 -",,English,Page 251
