﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50131024,Book,Alberta yards & gardens,"Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 143
https://www.biodiversitylibrary.org/page/61132139,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 2
https://www.biodiversitylibrary.org/page/13894,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 17
https://www.biodiversitylibrary.org/page/3066779,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 283
https://www.biodiversitylibrary.org/page/3094707,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 343
https://www.biodiversitylibrary.org/page/38679403,,Bulb propagation and trade study,,WWF,1989,"Oldfield, Sara       ",1989,English,Page 89
https://www.biodiversitylibrary.org/page/34276151,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-2 (1854),French,Page 203
https://www.biodiversitylibrary.org/page/44118587,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 203
https://www.biodiversitylibrary.org/page/44327991,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 108
https://www.biodiversitylibrary.org/page/51627706,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.1-2 (1868),French,Page 454
https://www.biodiversitylibrary.org/page/40198285,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1878,"Moskovskoe obshchestvo liubitelei prirody.       ",t.53:no.1-2 (1878),French,Page 173
https://www.biodiversitylibrary.org/page/42957243,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 473
https://www.biodiversitylibrary.org/page/44048914,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/31312456,Book,Enumeratio plantarum novarum a cl. Schrenk lectarum,Petropoli,Typis G. Fischeri,1841,"Meyer, Carl Anton,      1795 -1855",v.1-2,Latin,
https://www.biodiversitylibrary.org/page/1114384,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 55
https://www.biodiversitylibrary.org/page/30225010,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.4 (1968),English,Page 197
https://www.biodiversitylibrary.org/page/18116228,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 268
https://www.biodiversitylibrary.org/page/27910857,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1877,"Van Houtte, Louis,      1810 -1876",v.22 (1877),French,Page 183
https://www.biodiversitylibrary.org/page/27910858,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1877,"Van Houtte, Louis,      1810 -1876",v.22 (1877),French,Page 184
https://www.biodiversitylibrary.org/page/25926497,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 1879,English,Page 255
https://www.biodiversitylibrary.org/page/32361784,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.15 (1879) [Incomplete],English,Page 255
https://www.biodiversitylibrary.org/page/25623867,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1889,,v.35 1889,English,Page 567
https://www.biodiversitylibrary.org/page/26046045,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 727
https://www.biodiversitylibrary.org/page/26126070,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,n.s.:v.16 (1881),English,Page 122
https://www.biodiversitylibrary.org/page/25598894,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.17 (1882),English,Page 813
https://www.biodiversitylibrary.org/page/26087831,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1887,,ser.3:v.2 (1887),English,Page 227
https://www.biodiversitylibrary.org/page/40055592,Journal,Gartenflora,Erlangen,F. Enke,1873,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.22 (1873) [Incomplete],German,Page 321
https://www.biodiversitylibrary.org/page/47574915,Journal,Gartenflora,Erlangen,F. Enke,1873,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.22 (1873),German,Page 321
https://www.biodiversitylibrary.org/page/53477663,Collection,"George Engelmann : botanical notebook 31 : Euphorbiaceae, Euphorbia",,,1841-1875,"Engelmann, George,      1809 -1884",Box 13: Folder 31: Euphorbiaceae: 1841-1875,English,[No.] 6442
https://www.biodiversitylibrary.org/page/19465938,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 49
https://www.biodiversitylibrary.org/page/63532838,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2001,"American Plant Life Society.       ",v.56 (2001),English,Page 30
https://www.biodiversitylibrary.org/page/63532834,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2001,"American Plant Life Society.       ",v.56 (2001),English,Page 34
https://www.biodiversitylibrary.org/page/45780030,Book,Index seminum quae Institutus Dendrologicus Brunensis pro mutua commutationae offert ...,"Brno, Tchécoslovaquie",Institutus Dendrologicus Brunensis,1931,"Mendelova zemědělská a lesnická univevzita v Brně.       ","1927, 1929-1931, 1933",German,Page 1
https://www.biodiversitylibrary.org/page/2958836,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 419
https://www.biodiversitylibrary.org/page/46560765,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1869,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.14 (1870),German,Page 33
https://www.biodiversitylibrary.org/page/54617374,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 144
https://www.biodiversitylibrary.org/page/25500170,Journal,Proceedings of the annual convention of the society of American Florists,Boston [etc.],Society of American Florists and Ornamental Horticulturalists,1885,"Society of American Florists and Ornamental Horticulturists.       ",v.7,English,Page 138
https://www.biodiversitylibrary.org/page/44691084,,qing zang zi ran di li zi liao,,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,
https://www.biodiversitylibrary.org/page/13620131,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.7,Latin,Page 202
https://www.biodiversitylibrary.org/page/49725464,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1893,,Anne 1893,French,Page 209
https://www.biodiversitylibrary.org/page/49660535,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1902,,Anne 1902,French,Page 323
https://www.biodiversitylibrary.org/page/58972084,Book,Seeds of rare plants : offer no. 25 B,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 4
https://www.biodiversitylibrary.org/page/59559351,Book,Seeds of rare plants : offer no. 27B,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 4
https://www.biodiversitylibrary.org/page/59558360,Book,Seeds of rare plants : offer no. 27C,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 4
https://www.biodiversitylibrary.org/page/59586361,Book,Seeds of rare plants : offer no. 27D,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 4
https://www.biodiversitylibrary.org/page/61229560,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,"Edinburgh, Scotland",The Society,1879,"Botanical Society of Edinburgh.       ",v.14(1879-1883),English,Page 117
https://www.biodiversitylibrary.org/page/15801981,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1881,"Botanical Society of Edinburgh.       ",v.14 1881-1883,English,
https://www.biodiversitylibrary.org/page/15903467,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1887,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.10 (1887),Russian,Page 351
https://www.biodiversitylibrary.org/page/15572466,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 423
https://www.biodiversitylibrary.org/page/15572469,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 426
https://www.biodiversitylibrary.org/page/15572508,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 465
https://www.biodiversitylibrary.org/page/15572511,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 468
https://www.biodiversitylibrary.org/page/15484350,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 67
