﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61687021,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 1087
https://www.biodiversitylibrary.org/page/61687796,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 396
https://www.biodiversitylibrary.org/page/32411524,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 41
https://www.biodiversitylibrary.org/page/31990768,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 85
https://www.biodiversitylibrary.org/page/31880143,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,
https://www.biodiversitylibrary.org/page/31880183,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,
https://www.biodiversitylibrary.org/page/26179665,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1897,"American Florists Company.       ",v.13 pt.1 1897-98,English,Page 597
https://www.biodiversitylibrary.org/page/27965788,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 170
https://www.biodiversitylibrary.org/page/652601,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 229
https://www.biodiversitylibrary.org/page/39216449,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 213
https://www.biodiversitylibrary.org/page/5310733,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1890,,Bd.4 (1890),German,Page 14
https://www.biodiversitylibrary.org/page/11279052,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.4,English,Page 171
https://www.biodiversitylibrary.org/page/186594,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 336
https://www.biodiversitylibrary.org/page/42903535,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 336
https://www.biodiversitylibrary.org/page/33741419,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 375
https://www.biodiversitylibrary.org/page/52527829,Journal,Bulletin du département de l'agriculture aux indes néerlandaises,Buitenzorg,Impr. du dpartement,1909,"Dutch East Indies.  Departement van Landbouw.     ",no.27 (1909),French,Page 19
https://www.biodiversitylibrary.org/page/62891373,Book,California Jungle Gardens : catalogue 1957-58,"Los Angeles, California",California Jungle Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 15
https://www.biodiversitylibrary.org/page/62584679,Book,Catalogue 1955-56,"Los Angeles, California",California Jungle Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 14
https://www.biodiversitylibrary.org/page/62584694,Book,Catalogue 1955-56,"Los Angeles, California",California Jungle Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 29
https://www.biodiversitylibrary.org/page/53664542,Book,"Catalogue of over 1,400 species and varieties of ferns & selaginellas : cultivated by W. & J. Birkenhead, F.R.H.S., Fern Nurseries, Sale, near Manchester",Sale,W. & J. Birkenhead,1899,"W. & J. Birkenhead.       ",24 (1899),English,Page 15
https://www.biodiversitylibrary.org/page/5289374,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 133
https://www.biodiversitylibrary.org/page/44113782,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1906,"Clute, Willard Nelson,      1869 -1950",v.14-15 (1906-1907),English,Page 104
https://www.biodiversitylibrary.org/page/44043371,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.15-16 (1907-1908),English,
https://www.biodiversitylibrary.org/page/44043382,Journal,The Fern bulletin,"Joliet, Ill",W. N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.15-16 (1907-1908),English,
https://www.biodiversitylibrary.org/page/26640433,Journal,Florists' review,Chicago,Florists' Pub. Co,1921,,v.48:no.1236 (1921),English,
https://www.biodiversitylibrary.org/page/63030008,Journal,Florists' review,Chicago,Florists' Pub. Co,1921,,v.48:2 (1921),English,Page 28
https://www.biodiversitylibrary.org/page/22506997,Book,Fortschritte der naturwissenschaftlichen Forschung. Hrsg. von E. Abderhalden,Berlin,Urban & Schwarzenberg,1910,"Abderhalden, Emil,      1877 -1950",8,German,Page 143
https://www.biodiversitylibrary.org/page/37542106,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1917,"Seward, A. C.     (Albert Charles), 1863 -1941",v.3 (1917),English,
https://www.biodiversitylibrary.org/page/37542150,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1917,"Seward, A. C.     (Albert Charles), 1863 -1941",v.3 (1917),English,
https://www.biodiversitylibrary.org/page/37542612,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1917,"Seward, A. C.     (Albert Charles), 1863 -1941",v.3 (1917),English,
https://www.biodiversitylibrary.org/page/18766408,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 145
https://www.biodiversitylibrary.org/page/18766453,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 190
https://www.biodiversitylibrary.org/page/18766916,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",,English,Page 651
https://www.biodiversitylibrary.org/page/25633406,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 552
https://www.biodiversitylibrary.org/page/25896574,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 418
https://www.biodiversitylibrary.org/page/43598263,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 204
https://www.biodiversitylibrary.org/page/459741,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 35
https://www.biodiversitylibrary.org/page/18497051,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 190
https://www.biodiversitylibrary.org/page/3524325,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 248
https://www.biodiversitylibrary.org/page/3455698,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 106
https://www.biodiversitylibrary.org/page/223795,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1877,"Linnean Society of London.       ",v.15 (1877),English,Page 110
https://www.biodiversitylibrary.org/page/42116462,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1911,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.60-63(1911-1912),English,Page 51
https://www.biodiversitylibrary.org/page/2202400,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/2197142,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 766
https://www.biodiversitylibrary.org/page/5731024,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 561
https://www.biodiversitylibrary.org/page/5736605,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 1322
https://www.biodiversitylibrary.org/page/5442921,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 499
https://www.biodiversitylibrary.org/page/5442926,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 504
https://www.biodiversitylibrary.org/page/776141,Journal,Leaflets of Philippine botany,Manila,Oriental Printing Co,1910-1911,,v.3 (1910-1911),English,Page 846
https://www.biodiversitylibrary.org/page/12499303,Book,Das Leben der Pflanze,Stuttgart,"Kosmos, Gesellschaft der Naturfreunde",1906,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",v.6,German,Page 358
https://www.biodiversitylibrary.org/page/12499343,Book,Das Leben der Pflanze,Stuttgart,"Kosmos, Gesellschaft der Naturfreunde",1906,"Francé, R. H.     (Raoul Heinrich), 1874 -1943",v.6,German,Page 398
https://www.biodiversitylibrary.org/page/50216688,Book,"A manual of exotic ferns & Selaginella comprising descriptions of over one thousand species and varieties, and upwards of six hundred synonyms; also notes on their history, culture, & mangement",London,H. J. Infield,1882,"Sandford, E.       ",,English,
