﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085444,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 85
https://www.biodiversitylibrary.org/page/51622519,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 11
https://www.biodiversitylibrary.org/page/49928995,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 90
https://www.biodiversitylibrary.org/page/55670558,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 85
https://www.biodiversitylibrary.org/page/49784730,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 371
https://www.biodiversitylibrary.org/page/49784742,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 383
https://www.biodiversitylibrary.org/page/49784744,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 385
https://www.biodiversitylibrary.org/page/50647746,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.40 (2002),Spanish,Page 16
https://www.biodiversitylibrary.org/page/53233074,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1990,"Museu Paraense       ","6, no 1, 1990",Portugese,Page 79
https://www.biodiversitylibrary.org/page/49822414,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 15
https://www.biodiversitylibrary.org/page/38684133,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 276
https://www.biodiversitylibrary.org/page/38684149,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 292
https://www.biodiversitylibrary.org/page/31171491,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 254
https://www.biodiversitylibrary.org/page/31171497,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 260
https://www.biodiversitylibrary.org/page/31295011,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 271
https://www.biodiversitylibrary.org/page/2759484,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1980,"Field Museum of Natural History.       ",v. 51 (1980),English,Page 11
https://www.biodiversitylibrary.org/page/41535975,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 426
https://www.biodiversitylibrary.org/page/6723024,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],31,"Missouri Botanical Garden.       ",v.31 (1943),,Page 60
https://www.biodiversitylibrary.org/page/6723241,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],32,"Missouri Botanical Garden.       ",v.32 (1944),,Page 19
https://www.biodiversitylibrary.org/page/55764219,Journal,Missouriensis,"[St. Louis, MO]",Missouri Native Plant Society,1980,"Missouri Native Plant Society.       ",v1.no.4 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/60341404,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 12
https://www.biodiversitylibrary.org/page/54632379,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,1991,"Desert Botanical Garden (Ariz.)       ",v.45 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/54869005,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,1993,"Desert Botanical Garden (Ariz.)       ",v.47 (1993),English,Page 9
https://www.biodiversitylibrary.org/page/54869376,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,1995,"Desert Botanical Garden (Ariz.)       ",v.49 (1995),English,Page 6
https://www.biodiversitylibrary.org/page/54632533,Journal,The Sonoran Quarterly,"Phoenix, AZ",Desert Botanical Garden,2000,"Desert Botanical Garden (Ariz.)       ",v.54 (2000),English,Page 9
https://www.biodiversitylibrary.org/page/38689858,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 97
https://www.biodiversitylibrary.org/page/50249503,Book,Vegetation treatment on BLM lands in thirteen western states : draft environmental impact statement,"[Casper, Wyo.]",The Bureau,1990,"United States.  Bureau of Land Management.     ",1990 VOL 2,English,
https://www.biodiversitylibrary.org/page/31600214,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 604
