﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085329,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 34
https://www.biodiversitylibrary.org/page/31085372,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 13
https://www.biodiversitylibrary.org/page/31085373,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 14
https://www.biodiversitylibrary.org/page/31086120,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 761
https://www.biodiversitylibrary.org/page/31086198,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 839
https://www.biodiversitylibrary.org/page/51673530,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,
https://www.biodiversitylibrary.org/page/51673594,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 63
https://www.biodiversitylibrary.org/page/51673597,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 66
https://www.biodiversitylibrary.org/page/51673599,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 68
https://www.biodiversitylibrary.org/page/51673600,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 69
https://www.biodiversitylibrary.org/page/51618052,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.37 (1996),Spanish,Page 62
https://www.biodiversitylibrary.org/page/51675416,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.44 (1998),Spanish,Page 75
https://www.biodiversitylibrary.org/page/51674338,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 45
https://www.biodiversitylibrary.org/page/51674346,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 53
https://www.biodiversitylibrary.org/page/52146409,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 18
https://www.biodiversitylibrary.org/page/52145500,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 20
https://www.biodiversitylibrary.org/page/55729358,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 40
https://www.biodiversitylibrary.org/page/55959561,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 25
https://www.biodiversitylibrary.org/page/49927945,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.80 (2007),Spanish,Page 67
https://www.biodiversitylibrary.org/page/49927957,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.80 (2007),Spanish,Page 79
https://www.biodiversitylibrary.org/page/50117593,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 92
https://www.biodiversitylibrary.org/page/50117268,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.109 (2014),Spanish,Page 73
https://www.biodiversitylibrary.org/page/56935239,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 12
https://www.biodiversitylibrary.org/page/59879812,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.4 (1965),French,p. 501
https://www.biodiversitylibrary.org/page/59839733,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.3 (1971),French,p. 560
https://www.biodiversitylibrary.org/page/59832149,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.4 (1971),French,p. 719
