﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2143669,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.104 (1907),German,Page 455
https://www.biodiversitylibrary.org/page/18443772,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 550
https://www.biodiversitylibrary.org/page/22040009,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 550
https://www.biodiversitylibrary.org/page/8010183,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 550
https://www.biodiversitylibrary.org/page/43633892,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1984,,[ser.4]:v.37,English,Page 50
https://www.biodiversitylibrary.org/page/37192079,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1875,"Asiatic Society of Bengal       ",v.44:pt.2 (1875),English,Page 144
https://www.biodiversitylibrary.org/page/42152337,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 231
https://www.biodiversitylibrary.org/page/21635652,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/21635656,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 231
https://www.biodiversitylibrary.org/page/8874793,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1906,"Washington Academy of Sciences (Washington, D.C.)       ",v. 8 (1906),English,Page 175
https://www.biodiversitylibrary.org/page/8874808,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1906,"Washington Academy of Sciences (Washington, D.C.)       ",v. 8 (1906),English,Page 190
https://www.biodiversitylibrary.org/page/233187,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1907,,v.4 (1907),German,Page 359
