﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11671575,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 114
https://www.biodiversitylibrary.org/page/26497884,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 364
https://www.biodiversitylibrary.org/page/54341390,Book,Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra,Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 159
https://www.biodiversitylibrary.org/page/11423093,Book,"Catálogo de los Moluscos testáceos de las islas Filipinas, Joló y Marianas",Madrid,Imprenta de la Gaceta de Madrid,1904,"Hidalgo, J. G,     (Joaquín González)  ",pt 11,Spanish,Page 111
https://www.biodiversitylibrary.org/page/13065080,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 36
https://www.biodiversitylibrary.org/page/13065121,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 77
https://www.biodiversitylibrary.org/page/13065138,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 94
https://www.biodiversitylibrary.org/page/13065147,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 103
https://www.biodiversitylibrary.org/page/13065153,Book,Catalogue de la faune malacologique de l'île Maurice et de ses dépendances,Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 109
https://www.biodiversitylibrary.org/page/52506392,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,396
https://www.biodiversitylibrary.org/page/52506402,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,406
https://www.biodiversitylibrary.org/page/13134231,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 396
https://www.biodiversitylibrary.org/page/21770181,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 396
https://www.biodiversitylibrary.org/page/13134241,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 406
https://www.biodiversitylibrary.org/page/21770191,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 406
https://www.biodiversitylibrary.org/page/11632361,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea comes de Yoldi : regisdanlae cubiculariorum princeps, ordinis dannebrogici in prima classe & ordinis caroli terth eques",Hafniae,Ludovici Kleine,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",,Latin,Page 71
https://www.biodiversitylibrary.org/page/11118961,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/11119152,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/10971823,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1864,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.14 (1864),English,
https://www.biodiversitylibrary.org/page/15916823,Book,"Conchologia systematica, or Complete system of conchology: in which the Lepades and conchiferous Mollusca are described and classified according to their natural organization and habits",London,"Longman, Brown, Green and Longmans",1842,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1842),English,Page 268
https://www.biodiversitylibrary.org/page/22551776,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 71
https://www.biodiversitylibrary.org/page/18800648,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 313
https://www.biodiversitylibrary.org/page/12015148,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 313
https://www.biodiversitylibrary.org/page/12015157,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 322
https://www.biodiversitylibrary.org/page/15916093,Book,"Conchylienbuch, oder, Allgemeine und besondere Naturgeschichte der Muscheln und Schnecken : nebst der Anweisung sie zu sammeln, zuzubereiten und aufzubewahren",Stuttgart,Verlag von Krais & Hoffmann,1855,"Berge, Fr.     (Friedrich), 1811 -1883",,German,Page 234
https://www.biodiversitylibrary.org/page/19478607,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 584
https://www.biodiversitylibrary.org/page/4705327,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 508
https://www.biodiversitylibrary.org/page/13178112,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 508
https://www.biodiversitylibrary.org/page/10979488,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 584
https://www.biodiversitylibrary.org/page/41694990,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 584
https://www.biodiversitylibrary.org/page/41706152,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 102
https://www.biodiversitylibrary.org/page/10981358,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 102
https://www.biodiversitylibrary.org/page/28122287,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 508
https://www.biodiversitylibrary.org/page/52237145,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",10,French,Page 584
https://www.biodiversitylibrary.org/page/8892723,Book,Histoire naturelle des vers,A Paris,"Chez Panckoucke, imprimeur-libraire",1792,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1792),French,Page 735
https://www.biodiversitylibrary.org/page/35323765,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1996,"Sociedad Española de Malacología.       ",v.14 (1996),Spanish,Page 14
https://www.biodiversitylibrary.org/page/35660069,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",Suppl.4-5 (1998-1999),Spanish,Page 64
