﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6603865,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,
https://www.biodiversitylibrary.org/page/3613454,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1890,"Société zoologique de France.       ",v.15 (1890),French,Page 70
https://www.biodiversitylibrary.org/page/39106000,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 35 1913-1915,English,Page 41
https://www.biodiversitylibrary.org/page/39106043,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 35 1913-1915,English,Page 84
https://www.biodiversitylibrary.org/page/10475168,Book,"Mästermyr, en växtekologisk studie, I",Karlstad,Nya Wermlands-Tidningens,1914,"Ljungqvist, Jakob Erhard,      1877 -",,Swedish,Page 19
https://www.biodiversitylibrary.org/page/49521807,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page CXXIX
https://www.biodiversitylibrary.org/page/49521938,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 92
https://www.biodiversitylibrary.org/page/49521947,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 101
https://www.biodiversitylibrary.org/page/49522202,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 356
https://www.biodiversitylibrary.org/page/49522208,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 362
https://www.biodiversitylibrary.org/page/49522231,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Page 385
https://www.biodiversitylibrary.org/page/49522460,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,
https://www.biodiversitylibrary.org/page/49522461,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.25=pt.63 (1888),English,Plate XL
https://www.biodiversitylibrary.org/page/49312127,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 356
https://www.biodiversitylibrary.org/page/49316041,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary v.2=[pt.3];Zoology pt.83;Physics & Chemistry pt.8 (1895) [Incomplete],English,Page 1329
https://www.biodiversitylibrary.org/page/40603046,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 96
https://www.biodiversitylibrary.org/page/40603221,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 271
https://www.biodiversitylibrary.org/page/2147469,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 96
https://www.biodiversitylibrary.org/page/30405104,Journal,The Scientific proceedings of the Royal Dublin Society,Dublin,The Society,1886,"Royal Dublin Society.       ",new ser.:v.5 (1886-1887),English,Page 187
https://www.biodiversitylibrary.org/page/2127375,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1907,"Chun, Carl,      1852 -1914",Bd.11:Lfg.2 (1907),German,Page 253
https://www.biodiversitylibrary.org/page/51453036,Journal,The Zoological record,London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 23
https://www.biodiversitylibrary.org/page/51441052,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 7
https://www.biodiversitylibrary.org/page/9980979,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 466
https://www.biodiversitylibrary.org/page/9980990,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1889,,Bd.4 (1889),German,Page 477
https://www.biodiversitylibrary.org/page/1929898,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 763
