﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47395637,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 165
https://www.biodiversitylibrary.org/page/27999609,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 344
https://www.biodiversitylibrary.org/page/40592170,Journal,Bulletin,"Loughton, Essex",the Society,2004,"British Pteridological Society.       ",v.6:no.3 (2004),English,Page 187
https://www.biodiversitylibrary.org/page/2348618,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.13 (1985),English,Page 228
https://www.biodiversitylibrary.org/page/2290156,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 88
https://www.biodiversitylibrary.org/page/51003313,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 36
https://www.biodiversitylibrary.org/page/51003317,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 40
https://www.biodiversitylibrary.org/page/62680906,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 131
https://www.biodiversitylibrary.org/page/40575900,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 26
https://www.biodiversitylibrary.org/page/40576102,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 42
https://www.biodiversitylibrary.org/page/40576110,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 50
https://www.biodiversitylibrary.org/page/39081613,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.1-2 (2000),English,Page 91
https://www.biodiversitylibrary.org/page/2639610,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 214
https://www.biodiversitylibrary.org/page/2639600,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 224
https://www.biodiversitylibrary.org/page/61526674,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 203
https://www.biodiversitylibrary.org/page/16448624,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 1528
https://www.biodiversitylibrary.org/page/43593949,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 254
https://www.biodiversitylibrary.org/page/59935494,Book,"Inventaire taxonomique des plantes de la Guyane française. I, Les ptéridophytes",,,1990,"Cremers, G.       ",t.54 (1990),French,p. 40
https://www.biodiversitylibrary.org/page/61992895,Book,Pollen and spores of Barro Colorado Island,[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 269
https://www.biodiversitylibrary.org/page/3333603,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 50
https://www.biodiversitylibrary.org/page/3333822,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 232
https://www.biodiversitylibrary.org/page/34552625,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1924,"Smithsonian Institution       ",v.37 (1924),English,Page 101
https://www.biodiversitylibrary.org/page/45541653,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 182
https://www.biodiversitylibrary.org/page/45542223,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 58
https://www.biodiversitylibrary.org/page/45542326,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 161
https://www.biodiversitylibrary.org/page/45542415,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 242
https://www.biodiversitylibrary.org/page/47015065,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 139
https://www.biodiversitylibrary.org/page/49040322,Collection,[William Bull (Firm) materials],,,1871,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1871,English,Page 167
https://www.biodiversitylibrary.org/page/49014291,Collection,[William Bull (Firm) materials],,,1872,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1872,English,Page 16
https://www.biodiversitylibrary.org/page/49014507,Collection,[William Bull (Firm) materials],,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 134
https://www.biodiversitylibrary.org/page/49022238,Collection,[William Bull (Firm) materials],,,1882,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1882,English,Page 143
https://www.biodiversitylibrary.org/page/49008589,Collection,[William Bull (Firm) materials],,,1883,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1883,English,Page 141
