﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22071392,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1909,,ser.8:v.3=no.13-18 (1909),English,Page 39
https://www.biodiversitylibrary.org/page/38927053,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 395
https://www.biodiversitylibrary.org/page/55714587,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1989,"Museums and Art Galleries of the Northern Territory       ",v.6:no.1 (1989),,Page 79
https://www.biodiversitylibrary.org/page/7679914,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 526
https://www.biodiversitylibrary.org/page/41373196,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1973,"British Museum (Natural History)       ",suppl.10-11 (1973-1974),English,Page 8
https://www.biodiversitylibrary.org/page/23357202,Book,Catalogue of diurnal Lepidoptera described by Fabricius in the collection of the British museum,London,Printed by order of the Trustees,1869,"Gray, John Edward      1800 -1875",,English,Page 241
https://www.biodiversitylibrary.org/page/8930781,Journal,The entomologist's record and journal of variation,[London,s.n,1914,"Tutt, James William,      1858 -1911",v.26 (1914),English,Page 71
https://www.biodiversitylibrary.org/page/3224593,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1959,"U.S. Fish and Wildlife Service       ",v.59=no.145-155 (1959),English,Page 620
https://www.biodiversitylibrary.org/page/20358022,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 170
https://www.biodiversitylibrary.org/page/18092713,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 8
https://www.biodiversitylibrary.org/page/18093353,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 629
https://www.biodiversitylibrary.org/page/18093376,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 652
https://www.biodiversitylibrary.org/page/18113109,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 657
https://www.biodiversitylibrary.org/page/18114073,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 449
